"subject","predicate","object"
"http://dbpedia.org/resource/Do_Nothing_till_You_Hear_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Do_Nothing_till_You_Hear_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Do_Nothing_till_You_Hear_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Do_Nothing_till_You_Hear_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Do_Nothing_till_You_Hear_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByDukeEllington"
"http://dbpedia.org/resource/Do_Nothing_till_You_Hear_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Do_Nothing_till_You_Hear_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Do_Nothing_till_You_Hear_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Do_Nothing_till_You_Hear_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNinaSimoneSongs"
"http://dbpedia.org/resource/Do_Nothing_till_You_Hear_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlHirtSongs"
"http://dbpedia.org/resource/Do_Nothing_till_You_Hear_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSongs"
"http://dbpedia.org/resource/Do_Nothing_till_You_Hear_from_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByBobRussell(songwriter)"
