"subject","predicate","object"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1969"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInSlovakia"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovak-languageNewspapers"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/2000/01/rdf-schema#label","Košický večer"
"http://dbpedia.org/resource/Košický_večer","http://www.w3.org/2000/01/rdf-schema#comment","Košický večer (English: Košice's Evening) was a city evening paper in Košice, Slovakia. It was founded in 1969, making it the oldest evening paper in Slovakia."
"http://dbpedia.org/resource/Košický_večer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KVečer.jpg"
"http://dbpedia.org/resource/Košický_večer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovak-language_newspapers"
"http://dbpedia.org/resource/Košický_večer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Slovakia"
"http://dbpedia.org/resource/Košický_večer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Košice"
"http://dbpedia.org/resource/Košický_večer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Košický_večer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Czechoslovakia"
"http://dbpedia.org/resource/Košický_večer","http://dbpedia.org/ontology/wikiPageID",3853096
"http://dbpedia.org/resource/Košický_večer","http://dbpedia.org/ontology/wikiPageRevisionID",1003738112
"http://dbpedia.org/resource/Košický_večer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košice"
