"subject","predicate","object"
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106261586"
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassMedia"
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/2000/01/rdf-schema#label","Médias tactiques (activisme)"
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/2000/01/rdf-schema#label","Тактические медиа"
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/2000/01/rdf-schema#label","Tactical media"
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/2000/01/rdf-schema#label","Mídia tática"
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/2000/01/rdf-schema#comment","Médias tactiques désigne une forme d'activisme dans les médias, qui pratique des interventions temporaires et localisées dans les médias, en tirant parti des faiblesses des systèmes médiatiques et des possibilités ouvertes par diverses technologies. C'est la traduction française du terme anglais Tactical media, forgé en 1996. Les médias tactiques critiquent l'ordre social ou économique dominant, et comportent souvent un élément humoristique ou satirique."
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/2000/01/rdf-schema#comment","Тактические медиа — считающиеся альтернативными средства массовой информации, выражающие точку зрения общественного и политического меньшинства, которая по определенным причинам не может быть озвучена в широко распространенных изданиях прессы и на телевидении. Тактические медиа представляют собой малозатратные и технологичные средства коммуникации, создаваемые для проведения политических кампаний и акций, продвижения протестных настроений, идей инакомыслия, а также формирования сетей или акций в киберпространстве."
"http://dbpedia.org/resource/Tactical_media","http://www.w3.org/2000/01/rdf-schema#comment","Tactical media is a term coined in 1996, to denote a form of media activism that privileges temporary interventions in the media sphere over the creation of permanent and alternative media outlets."
