"subject","predicate","object"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianWorldWarIIRegiments"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianWorldWarIRegiments"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery108389297"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1851"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtilleryUnitsAndFormations"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColonialRegiments"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyRegiments"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/2000/01/rdf-schema#label","22nd Derajat Mountain Battery (Frontier Force)"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Derajat Mountain Battery (Frontier Force) was an artillery battery in the British Indian Army. The battery was raised in 1851, from disbanded Sikh artillerymen following the Second Sikh War. In 1857, one detachment saw service against mutineers in Oudh and in the Indian Rebellion of 1857. The Second Afghan War (1878–80) saw the Derajat Mountain Battery serve with General Roberts throughout the war, and were present at the battles of Peiwar Kotal and Charasiab, the siege of the Sherpur Cantonment at Kabul, and then on the march to south Afghanistan and the Battle of Kandahar. After the war, in addition to numerous minor Frontier campaigns, the 2nd took part in the 1895 Chitral Expedition. Two years later it took part in the operations of the Tirah Campaign. To honour the visit of t"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://xmlns.com/foaf/0.1/name","2nd Derajat Mountain Battery (Frontier Force)"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_units_and_formations"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1851"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_World_War_I_regiments"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_World_War_II_regiments"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_establishments_in_India"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_regiments"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageID",24538156
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageRevisionID",1118267436
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Command"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_units_and_formations"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirah_Campaign"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waziristan_campaign_(1936–1939)"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_World_War_II_regiments"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1851"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_World_War_I_regiments"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_the_Sherpur_Cantonment"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Army"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_East_Africa"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakir_of_Ipi"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Afghan_War"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundlekand"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kandahar_(1880)"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Expeditionary_Force_B"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sikh_War"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Campaign_(World_War_II)"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_establishments_in_India"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_regiments"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi_Parade_1905"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Afghan_War"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Peiwar_Kotal"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohmand_Campaign_(1935)"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohmand_and_Bajaur_Operations_(1933)"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitral_Expedition"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waziristan_campaign_1936–1939"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Charasiab"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudh"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806zb2"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hfhs"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4631365"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Tirah_Campaign"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Waziristan_campaign_1936–1939"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Mohmand_and_Bajaur_Operations_(1933)"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Second_Afghan_War"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Mohmand_Campaign_(1935)"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Chitral_Expedition"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Third_Afghan_War"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/branch","Army"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Punjab_Army"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Punjab_Command"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/country","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/dates",1849
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/type","Artillery"
"http://dbpedia.org/resource/22nd_Derajat_Mountain_Battery_(Frontier_Force)","http://dbpedia.org/property/unitName",2
