"subject","predicate","object"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inscription106405699"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElderFutharkInscriptions"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/2000/01/rdf-schema#label","Runenstein von Skåäng"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/2000/01/rdf-schema#label","Södermanlands runinskrifter 32"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/2000/01/rdf-schema#label","Skåäng Runestone"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/2000/01/rdf-schema#comment","Der Runenstein von Skåäng (Nr. Sö 32) in Södermanland (Schweden) ist ein Runenstein aus rötlichem Granit. Er ist der einzige, der während der Wikingerzeit (800–1050 n. Chr.) mit einer Inschrift mit Runen des jüngeren Futhark versehen wurde, obwohl er bereits während der germanischen Eisenzeit um 500 n. Chr. mit Runen des älteren Futhark beschrieben war. 1956 wurde der Stein an seinem heutigen Platz in der Nähe des ursprünglichen Fundorts wieder aufgestellt. Er steht bei , an der Straße von Vagnhärad nach Sund."
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/2000/01/rdf-schema#comment","Skåängsstenen, eller Södermanlands runinskrifter 32, i Trosa är Södermanlands näst äldsta runsten. Stenen i röd granit har två inristningar vilket är mycket ovanligt. Den ena ristningen är med den urnordiska runradens tecken, förmodligen ristad omkring år 500, och den andra ristningen är med vikingatida runor från 1000-talet, det vill säga ett halvt årtusende skiljer de båda ristningarna åt. Ett annat exempel på denna företeelse att använda samma sten två gånger, är Sparlösastenen i Västergötland."
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/2000/01/rdf-schema#comment","The Skåäng Runestone, designated as Sö 32 under Rundata, is an Iron Age runestone located in Skåäng, Södermanland, Sweden, which is inscribed in Proto-Norse with the elder futhark. During the Viking Age, a second runic inscription was added in Old Norse using the younger futhark."
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/property/name","Skåäng Runestone"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.96402359008789
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.43143272399902
"http://dbpedia.org/resource/Skåäng_Runestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H-rune.gif"
"http://dbpedia.org/resource/Skåäng_Runestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sö_32,_Skåäng.jpg"
"http://dbpedia.org/resource/Skåäng_Runestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proto-Norse_language"
"http://dbpedia.org/resource/Skåäng_Runestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Runestones_in_Södermanland"
"http://dbpedia.org/resource/Skåäng_Runestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elder_Futhark_inscriptions"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageID",11542065
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageRevisionID",1085822199
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_futhark"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordisk_familjebok"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charnay_Fibula"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runestone_style"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_Futhark"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norsemen"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Norse"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypocoristic"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Institute_for_Language_and_Folklore"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomen_agentis"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_language"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sö_32,_Skåäng.JPG"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Age"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_runestones"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:H-rune.gif"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiz"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Runestones_in_Södermanland"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rundata"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elder_Futhark_inscriptions"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södermanland"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Younger_futhark"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runestone"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagall"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proto-Norse_language"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518012642/http:/www.sofi.se/images/NA/pdf/urnord.pdf"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfce/0706.html"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sofi.se/images/NA/pdf/urnord.pdf"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhchh"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Runenstein_von_Skåäng"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Södermanlands_runinskrifter_32"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c1dt"
"http://dbpedia.org/resource/Skåäng_Runestone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1612519"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/property/writing","http://dbpedia.org/resource/Elder_Futhark"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Runic"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artifact"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Skåäng_Runestone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sö_32,_Skåäng.jpg?width=300"
