"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lords_Privy_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lords_Privy_Seal","http://www.w3.org/2000/01/rdf-schema#label","Lords Privy Seal"
"http://dbpedia.org/resource/Category:Lords_Privy_Seal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Great_Officers_of_State"
"http://dbpedia.org/resource/Category:Lords_Privy_Seal","http://www.w3.org/2004/02/skos/core#prefLabel","Lords Privy Seal"
"http://dbpedia.org/resource/Category:Lords_Privy_Seal","http://dbpedia.org/ontology/wikiPageID",992930
"http://dbpedia.org/resource/Category:Lords_Privy_Seal","http://dbpedia.org/ontology/wikiPageRevisionID",980879399
"http://dbpedia.org/resource/Category:Lords_Privy_Seal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lords_Privy_Seal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lords_Privy_Seal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lords_Privy_Seal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lords_Privy_Seal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lords_Privy_Seal?oldid=980879399&ns=14"
