"subject","predicate","object"
"http://dbpedia.org/resource/Autopista_del_Sol_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Autopista_del_Sol_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Autopista_del_Sol_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Autopista_del_Sol_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Autopista_del_Sol_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Autopista_del_Sol_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Autopista_del_Sol_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInChile"
"http://dbpedia.org/resource/Autopista_del_Sol_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Autopista_del_Sol_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Autopista_del_Sol_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Autopista_del_Sol_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Autopista del Sol (Chile)"
"http://dbpedia.org/resource/Autopista_del_Sol_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Autopista del Sol (Chile)"
"http://dbpedia.org/resource/Autopista_del_Sol_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Autopista del Sol is a toll highway that runs from Santiago, Santiago Metropolitan Region to San Antonio, Valparaíso Region, in central Chile. Its total length in Santiago Metropolitan Region is 85 km (53 mi)."
