"subject","predicate","object"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesInCôte-Nord"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/2000/01/rdf-schema#label","Pointe-aux-Anglais (Port-Cartier)"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/2000/01/rdf-schema#label","Pointe-aux-Anglais"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/2000/01/rdf-schema#comment","Pointe-aux-Anglais est un hameau de Port-Cartier située à mi-chemin entre Sept-Îles et Baie-Comeau (166 km). Elle fait partie cependant de la ville de Port-Cartier, qui est à 80,045 km. Les « stations de la croix » de l'église du village ont été sculptées par Médard Bourgault, un artiste de Saint-Jean-Port-Joli."
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/2000/01/rdf-schema#comment","Pointe-aux-Anglais is a community in the city of Port-Cartier, Quebec, Canada, located halfway between Sept-Îles and Baie-Comeau (232 km), and some 80 kilometres (50 mi) from the town centre of Port-Cartier itself. The ""Stations of the cross"" in the village church were sculpted by Médard Bourgault, an artist from Saint-Jean-Port-Joli."
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.67722320556641
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.16805267333984
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_Pointe-aux-Anglais.jpg"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Côte-Nord"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://dbpedia.org/ontology/wikiPageID",28302157
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://dbpedia.org/ontology/wikiPageRevisionID",1040135434
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Église_de_Pointe-aux-Anglais.jpg"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hovenden_Walker"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-Cartier,_Quebec"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jean-Port-Joli,_Quebec"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière-Pentecôte"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecomuseum"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Côte-Nord"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baie-Comeau"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_disasters_of_the_United_Kingdom_and_preceding_states"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sept-Îles,_Quebec"
"http://dbpedia.org/resource/Pointe-aux-Anglais","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38CAg"
