"subject","predicate","object"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2000/01/rdf-schema#label","京急600形電車 (3代)"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2000/01/rdf-schema#label","Keikyū série 600"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2000/01/rdf-schema#label","京急600型電聯車 (3代)"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2000/01/rdf-schema#label","Keikyu 600 series"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2000/01/rdf-schema#label","게이힌 급행 전철 600형 전동차 (1994년 도입)"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2000/01/rdf-schema#comment","게이힌 급행 전철 600형 전차(일본어: 京急600形電車)는 1994년 4월에 등장한 게이힌 급행 전철의 전동차이다."
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2000/01/rdf-schema#comment","La série 600 (600形, 600-gata) est un type de rames automotrices électriques utilisée pour les services de banlieue et de banlieue extérieure exploités par la Keikyū dans la banlieue sud de Tokyo depuis la fin des années 1990."
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2000/01/rdf-schema#comment","京急600形電車（けいきゅう600がたでんしゃ）は、1994年（平成6年）3月29日に営業運転を開始した京浜急行電鉄の通勤型電車。 本項では、特記のない限り、各種文献に倣い、京急本線上で南側を「浦賀寄り」または「浦賀方」、北側を「品川寄り」または「品川方」、東側を「海側」、西側を「山側」と呼び、文中の編成表では左側を浦賀方として記述する。また、「1000形」は1959年（昭和34年）登場の1000形 (初代)、「新1000形」は2002年（平成14年）登場の1000形 (2代)、「800形」は1978年（昭和53年）登場の800形 (2代)を指す。"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2000/01/rdf-schema#comment","京急600型電聯車（日语：京急600形電車／けいきゅう600がたでんしゃ Keikyū 600-gata densha */?）是京濱急行電鐵的通勤型電車，於1994年投入服務。"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2000/01/rdf-schema#comment","The Keikyu 600 series (京急600形) is an electric multiple unit (EMU) train type operated by the private railway operator Keikyu on commuter services in the Tokyo area of Japan. First introduced in 1994, a total of eight 8-car sets and six 4-car sets were built by Tokyu Car Corporation and Kawasaki Heavy Industries to replace the ageing 1000 series sets on limited express services."
"http://dbpedia.org/resource/Keikyu_600_series","http://xmlns.com/foaf/0.1/name","Keikyu 600 series"
"http://dbpedia.org/resource/Keikyu_600_series","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130615111711/http:/www.keikyu.co.jp/about/train/train_600.html"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/name","Keikyu 600 series"
"http://dbpedia.org/resource/Keikyu_600_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu_600_priority_seats.jpg"
"http://dbpedia.org/resource/Keikyu_600_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu_600gata_interior.jpg"
"http://dbpedia.org/resource/Keikyu_600_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu_series600_Guest_room.jpg"
"http://dbpedia.org/resource/Keikyu_600_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu_600_Series_EMU_(III)_001.jpg"
"http://dbpedia.org/resource/Keikyu_600_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu_series600_information_LCD.jpg"
"http://dbpedia.org/resource/Keikyu_600_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu-Type600-606-1_Blue-Sky.jpg"
"http://dbpedia.org/resource/Keikyu_600_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu-608_Oshiage-Line.jpg"
"http://dbpedia.org/resource/Keikyu_600_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu-Type600-601F-Lot1.jpg"
"http://dbpedia.org/resource/Keikyu_600_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu601Shimbamba.jpg"
"http://dbpedia.org/resource/Keikyu_600_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu651-AirportExp.jpg"
"http://dbpedia.org/resource/Keikyu_600_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_multiple_units_of_Japan"
"http://dbpedia.org/resource/Keikyu_600_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tokyu_Car_multiple_units"
"http://dbpedia.org/resource/Keikyu_600_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keikyu"
"http://dbpedia.org/resource/Keikyu_600_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500_V_DC_multiple_units_of_Japan"
"http://dbpedia.org/resource/Keikyu_600_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kawasaki_multiple_units"
"http://dbpedia.org/resource/Keikyu_600_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train-related_introductions_in_1994"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageID",38269397
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageRevisionID",1117149170
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokuso_Line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Transport_Engineering_Company"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantograph_(rail)"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toei_Asakusa_Line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantograph_(transport)"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keikyu"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keikyu_1000_series"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_turn-off_thyristor"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_multiple_units_of_Japan"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable-frequency_drive"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Heavy_Industries_Rolling_Stock_Company"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keikyu_2100_series"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keikyu_Daishi_Line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keikyu_Main_Line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keikyu_N1000_series"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keisei_Oshiage_Line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tokyu_Car_multiple_units"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keisei_Main_Line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keikyu"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1500_V_DC_multiple_units_of_Japan"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyu_Car_Corporation"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narita_Sky_Access_Line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kawasaki_multiple_units"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train-related_introductions_in_1994"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615111711/http:/www.keikyu.co.jp/about/train/train_600.html"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py0ny1"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391240"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/京急600型電聯車_(3代)"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京急600形電車_(3代)"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38Uzr"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게이힌_급행_전철_600형_전동차_(1994년_도입)"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Keikyū_série_600"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_train"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Keikyu_trainsets"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TSLS"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KQLS"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KSLS"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1,500_V_DC"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Japanese"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu-608_Oshiage-Line.jpg?width=300"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/caption","Set 608 in July 2021"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/carbody","Aluminium"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/collectionmethod","http://dbpedia.org/resource/Pantograph_(transport)"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/date","July 2022"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/doors",3
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/electricsystem","Overhead catenary"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/fleetnumbers",651
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/fleetnumbers",601
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/fleetnumbers",""
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/formation",4
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/lines","Hokuso Line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/lines",""
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/lines","Keisei Oshiage Line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/lines","Toei Asakusa Line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/lines","Keikyu Main Line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/lines","Keikyu Daishi Line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/lines","Narita Sky Access Line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/lines","Keisei Main Line"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Kawasaki_Heavy_Industries_Rolling_Stock_Company"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Tokyu_Car_Corporation"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/numberbuilt",88
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/numberservice",88
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Keikyu"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/refurbishment",2009
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/replaced",1000
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/service",1994
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/topic","transport"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/traction","Variable frequency"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/property/yearservice",1994
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/abstract","La série 600 (600形, 600-gata) est un type de rames automotrices électriques utilisée pour les services de banlieue et de banlieue extérieure exploités par la Keikyū dans la banlieue sud de Tokyo depuis la fin des années 1990."
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/abstract","京急600型電聯車（日语：京急600形電車／けいきゅう600がたでんしゃ Keikyū 600-gata densha */?）是京濱急行電鐵的通勤型電車，於1994年投入服務。"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/abstract","京急600形電車（けいきゅう600がたでんしゃ）は、1994年（平成6年）3月29日に営業運転を開始した京浜急行電鉄の通勤型電車。 本項では、特記のない限り、各種文献に倣い、京急本線上で南側を「浦賀寄り」または「浦賀方」、北側を「品川寄り」または「品川方」、東側を「海側」、西側を「山側」と呼び、文中の編成表では左側を浦賀方として記述する。また、「1000形」は1959年（昭和34年）登場の1000形 (初代)、「新1000形」は2002年（平成14年）登場の1000形 (2代)、「800形」は1978年（昭和53年）登場の800形 (2代)を指す。"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/abstract","게이힌 급행 전철 600형 전차(일본어: 京急600形電車)는 1994년 4월에 등장한 게이힌 급행 전철의 전동차이다."
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/abstract","The Keikyu 600 series (京急600形) is an electric multiple unit (EMU) train type operated by the private railway operator Keikyu on commuter services in the Tokyo area of Japan. First introduced in 1994, a total of eight 8-car sets and six 4-car sets were built by Tokyu Car Corporation and Kawasaki Heavy Industries to replace the ageing 1000 series sets on limited express services."
"http://dbpedia.org/resource/Keikyu_600_series","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Type"
"http://dbpedia.org/resource/Keikyu_600_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keikyu_600_series?oldid=1117149170&ns=0"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/wikiPageLength",9801
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/numberBuilt",88
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Tokyu_Car_Corporation"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Kawasaki_Heavy_Industries_Rolling_Stock_Company"
"http://dbpedia.org/resource/Keikyu_600_series","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Keikyu"
"http://dbpedia.org/resource/Keikyu_600_series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keikyu_600_series"
