"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishHistorians"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrarians"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfGonvilleAndCaiusCollege,Cambridge"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchAcademics"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librarian110257948"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPoets"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewLatin-languageWriters"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPhilologists"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAntwerp"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/2000/01/rdf-schema#label","Jan Gruter"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/2000/01/rdf-schema#label","Jan Gruter"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/2000/01/rdf-schema#label","Janus Gruterus"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/2000/01/rdf-schema#label","Jean Gruter"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/2000/01/rdf-schema#label","Janus Gruterus"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/2000/01/rdf-schema#label","Jan de Gruytère"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/2000/01/rdf-schema#label","Jan Gruter"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/2000/01/rdf-schema#label","Грутер, Ян"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/2000/01/rdf-schema#label","Janus Gruterus"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/2000/01/rdf-schema#label","Jan Gruter"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/2000/01/rdf-schema#label","Jan Gruter"
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/2000/01/rdf-schema#comment","Jan Gruter, o Gruytere, conegut també sota la forma llatinitzada Janus Gruterus, , va ser un filòleg, antiquari i historiador flamenc."
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/2000/01/rdf-schema#comment","Jan Gruter or Gruytère, Latinized as Janus Gruterus (3 December 1560 – 20 September 1627), was a Flemish-born philologist, scholar, and librarian."
"http://dbpedia.org/resource/Jan_Gruter","http://www.w3.org/2000/01/rdf-schema#comment","Ян Грутер (лат. Janys Gruterus; 3 декабря 1560, Антверпен — 10 сентября 1627, Гейдельберг) — немецкий филолог и историк. Учился в университетах Кембриджа и Лейдена, был профессором истории в Ростоке, Виттенберге и Гейдельберге. Известен как публикатор произведений Сенеки и Цицерона, составитель ряда энциклопедических компендиумов."
