"subject","predicate","object"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConjugatedProtein114731135"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarotenoids"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inhibitor114724436"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pigment114989820"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hemoprotein114888884"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carotenoid114720962"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ColoringMaterial114984973"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProteins"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antioxidant114724645"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProteinGroups"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiologicalPigments"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phytochemical114983143"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHemoproteins"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protein114728724"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/2000/01/rdf-schema#label","Chromoprotéine"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/2000/01/rdf-schema#label","Cromoproteína"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/2000/01/rdf-schema#label","Cromoproteina"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/2000/01/rdf-schema#label","Chromoproteine"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/2000/01/rdf-schema#label","色蛋白"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/2000/01/rdf-schema#label","Chromoprotein"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/2000/01/rdf-schema#label","Хромопротеїни"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/2000/01/rdf-schema#label","Cromoproteïna"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/2000/01/rdf-schema#label","Хромопротеины"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/2000/01/rdf-schema#label","Chromoproteiny"
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/2000/01/rdf-schema#comment","A chromoprotein is a conjugated protein that contains a pigmented prosthetic group (or cofactor). A common example is haemoglobin, which contains a heme cofactor, which is the iron-containing molecule that makes oxygenated blood appear red. Other examples of chromoproteins include other hemochromes, cytochromes, phytochromes and flavoproteins. In hemoglobin there exists a chromoprotein (tetramer MW:4 x 16.125 =64.500), namely heme, consisting of Fe++ four pyrrol rings."
"http://dbpedia.org/resource/Chromoprotein","http://www.w3.org/2000/01/rdf-schema#comment","Une chromoprotéine est une hétéroprotéine composée d’une protéine et d’un groupement prosthétique coloré. Selon la nature de ce pigment, on distingue : 
* les chromoprotéines porphyriniques telles que les hémoprotéines ; 
* les chromoprotéines non porphyriniques telles que les et les flavoprotéines."
