"subject","predicate","object"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#label","Quantum cosmology"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#label","Cosmologie quantique"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#label","量子宇宙學"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#label","Квантовая космология"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#label","Cosmologia quântica"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#label","Cosmologia quantistica"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#label","Kosmologia kuantiko"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#label","Quantenkosmologie"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#label","علم الكون الكمي"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#label","Cosmología cuántica"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#label","量子宇宙論"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#comment","Fisika teorikoan, kosmologia kuantikoa, mekanika kuantikoaren eragina, Big Bangaren ondorengo lehen uneetan aztertzen saiatzen den arlo nahiko berri bat da. Saiakera asko egin diren arren, arloak, adar nahiko espekulatiko bat izaten jarraitzen du. Big Bang/Big Cruncha, bategatik ordezkatzen da, honela, singularitateak ezeztatuz. Arlo honetan dagoen arazo garrantzitsu bat, unibertsoan informazioaren jatorria da."
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#comment","Квантовая космология — область теоретической физики, изучающая влияние эффектов квантовой механики на формирование Вселенной и её раннее развитие, особенно сразу после Большого взрыва.Одной из важных моделей квантовой космологии является инфляционная модель ранней Вселенной.Начато построение теории квантового рождения Вселенной.Несмотря на многие попытки, такие как уравнение Уилера — Девитта, область остается довольно спекулятивным направлением квантовой гравитации."
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#comment","Die Quantenkosmologie ist ein theoretischer Ansatz in der Physik, mit dem man versucht, eine Quantentheorie des Universums zu entwickeln. Dabei geht es vor allem darum, offene Fragen der klassischen Kosmologie zu klären, welche die Anfangsphasen des Universums betreffen. Die klassische Kosmologie beruht auf der allgemeinen Relativitätstheorie Albert Einsteins. Sie beschreibt die Entwicklung des Universums sehr gut, solange man zeitlich nicht zu nahe an den Anfangszustand des Kosmos herankommt, in die Phase der Planck-Zeit."
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#comment","量子宇宙論（りょうしうちゅうろん）とは量子力学によって説明される宇宙論、もしくはそのような取り扱いが必須となる宇宙誕生直後の初期宇宙を扱う宇宙論のこと。 最も簡単なところで相対性理論を正準量子化した、ジョン・ホイーラーとによるホイーラー・ドウィット方程式がある。この理論によればは無からトンネル効果により生成したとされる。しかし方程式に時間が現れない、宇宙の波動関数の確率的解釈など容易に解決できない問題が現れる。"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#comment","A cosmologia quântica é a tentativa da física teórica de desenvolver uma teoria quântica do universo. Essa abordagem tenta responder a questões abertas da cosmologia física clássica, particularmente aquelas relacionadas às primeiras fases do universo. A cosmologia quântica combina o ""Quantum"" que é a teoria dos estados físicos totalmente pequenos e a ""Cosmologia"" que é o estudo dos totalmente grandes tomando em consideração o período quando no universo primitivo, o universo inteiro, era muito menor que a menor partícula."
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#comment","Quantum cosmology is the attempt in theoretical physics to develop a quantum theory of the universe. This approach attempts to answer open questions of classical physical cosmology, particularly those related to the first phases of the universe. In quantum cosmology, the universe is treated as a wave function instead of classical spacetime."
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#comment","En física teórica, la cosmología cuántica​​ es un campo joven que procura estudiar el efecto de la mecánica cuántica en el universo.​ En la cosmología cuántica, el universo se trata como una función de onda en lugar del espacio-tiempo clásico.​ Este enfoque intenta responder preguntas abiertas de la cosmología física clásica, particularmente aquellas relacionadas con los primeros momentos del universo después del Big Bang. El Big Bang/Big Crunch es reemplazado por un removiendo de esta manera las singularidades. A pesar de muchas tentativas, el campo sigue siendo una rama algo especulativa de la gravedad cuántica."
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#comment","In fisica teorica la cosmologia quantistica tenta di studiare l'effetto della meccanica quantistica sui modelli di formazione ed evoluzione dell'Universo a partire dal Big Bang, tentando di risolvere il problema teorico della singolarità gravitazionale iniziale (punto adimensionale a densità e curvatura infinite) che emergerebbe da tali modelli secondo la relatività generale."
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#comment","量子宇宙學是一種嘗試以量子理論來解釋宇宙的物理學理論。它被用以嘗試解決當今古典宇宙學的未解難題，尤其是有關宇宙初始情形的相關問題。 古典宇宙學奠基於愛因斯坦的廣義相對論之上。它能夠很好地描述宇宙的演化，但在大爆炸附近的時空則不行。因為在該處，引力奇点與普朗克時間會使得廣義相對論失效。因此，若要能完整描述時空，我們需要發展出一個能整合相對論與量子力學的萬有理論。其中例如迴圈量子重力以及弦理論都是嘗試做此種整合的候選理論。"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#comment","علم الكون الكمي هي مُحاولة في علم الفيزياء النظرية لتطوير نظرية الحقل الكمومي للكون، ويحاول هذا النهج الإجابة عن أسئلة مفتوحة بخصوص علم الكون الفيزيائي الكلاسيكي خاصة المُتعلقة بالمراحل الأولى من الكون يعتمد علم الكونيات الكلاسيكي على نظرية النسبية العامة لألبرت أينشتاين التي تصف تطور الكون بشكل جيد طالما أنها لا تقترب من نظرية الانفجار العظيم لذلك كانت هُناك حاجة إلى الدمج بين النظرية النسبية ونظرية الكم، وقد ظهرت بعض المحاولات لتحقيق هذا الأمر، مثل: نظرية الثقالة الكمومية الحلقية ونظرية الأوتار ونظرية المجموعات السببية"
"http://dbpedia.org/resource/Quantum_cosmology","http://www.w3.org/2000/01/rdf-schema#comment","La cosmologie quantique est une branche spéculative de la cosmologie qui vise à décrire les premiers instants de l'Univers en le considérant comme un objet quantique, c'est-à-dire décrit par les lois de la mécanique quantique et de la théorie quantique des champs. Cette discipline peut être vue comme une branche de la gravité quantique, quoique la connaissance d'une théorie quantique de la gravitation ne soit pas indispensable pour certains résultats de la cosmologie quantique."
