"subject","predicate","object"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publicist110490699"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promoter110482220"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advertiser109773962"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicPromoters"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/2000/01/rdf-schema#label","Sean Carlson"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/2000/01/rdf-schema#comment","Sean Carlson (born June 13, 1985), is an American music promoter from Torrance, California. He is the founder of FYF_Fest and the ""F Yeah Fest"" music tour. The first Fuck Yeah Fest was held in 2004 at the Echo, a club in Echo Park, Los Angeles, California.As of 2009, the festival officially changed its name to ""FYF Fest"" after moving the festival from the Echoplex to the L.A. Historic State Park. In 2017, multiple women came forward to accuse Sean of sexual harassment and assault. Spin magazine reported that Sean's sexual misconduct was considered an ""open secret"" within the L.A. music scene. As a result of the allegations, his relationship with Goldenvoice (the parent company of FYF Fest) was terminated."
"http://dbpedia.org/resource/Sean_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Sean_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_promoters"
"http://dbpedia.org/resource/Sean_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sean_Carlson","http://dbpedia.org/ontology/wikiPageID",18670224
"http://dbpedia.org/resource/Sean_Carlson","http://dbpedia.org/ontology/wikiPageRevisionID",1044616025
"http://dbpedia.org/resource/Sean_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_State_Historic_Park"
"http://dbpedia.org/resource/Sean_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FYF_Fest"
"http://dbpedia.org/resource/Sean_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Park,_Los_Angeles,_California"
"http://dbpedia.org/resource/Sean_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Sean_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_promoters"
"http://dbpedia.org/resource/Sean_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echoplex_(venue)"
"http://dbpedia.org/resource/Sean_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance,_California"
"http://dbpedia.org/resource/Sean_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sean_Carlson","http://dbpedia.org/ontology/wikiPageExternalLink","https://fyffest.com/"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v8rM"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sean_Carlson"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7440868"
"http://dbpedia.org/resource/Sean_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkp2s"
"http://dbpedia.org/resource/Sean_Carlson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
