"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Oxfordshire","http://www.w3.org/2000/01/rdf-schema#label","History of Oxfordshire"
"http://dbpedia.org/resource/Category:History_of_Oxfordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oxfordshire"
"http://dbpedia.org/resource/Category:History_of_Oxfordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_England_by_county"
"http://dbpedia.org/resource/Category:History_of_Oxfordshire","http://www.w3.org/2004/02/skos/core#prefLabel","History of Oxfordshire"
"http://dbpedia.org/resource/Category:History_of_Oxfordshire","http://dbpedia.org/ontology/wikiPageID",1622962
"http://dbpedia.org/resource/Category:History_of_Oxfordshire","http://dbpedia.org/ontology/wikiPageRevisionID",765345914
"http://dbpedia.org/resource/Category:History_of_Oxfordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Oxfordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Oxfordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Oxfordshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Oxfordshire?oldid=765345914&ns=14"
