"subject","predicate","object"
"http://dbpedia.org/resource/Category:1992_in_speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1992_in_speedway","http://www.w3.org/2000/01/rdf-schema#label","1992 in speedway"
"http://dbpedia.org/resource/Category:1992_in_speedway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Speedway_by_year"
"http://dbpedia.org/resource/Category:1992_in_speedway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_track_racing"
"http://dbpedia.org/resource/Category:1992_in_speedway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_motorcycle_sport"
"http://dbpedia.org/resource/Category:1992_in_speedway","http://www.w3.org/2004/02/skos/core#prefLabel","1992 in speedway"
"http://dbpedia.org/resource/Category:1992_in_speedway","http://dbpedia.org/ontology/wikiPageID",23788910
"http://dbpedia.org/resource/Category:1992_in_speedway","http://dbpedia.org/ontology/wikiPageRevisionID",948972954
"http://dbpedia.org/resource/Category:1992_in_speedway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1992_in_speedway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1992_in_speedway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1992_in_speedway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1992_in_speedway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1992_in_speedway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1992_in_speedway?oldid=948972954&ns=14"
