"subject","predicate","object"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Christ Church Cambridge"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Christ Church Cambridge is a Church of England parish church in central Cambridge, between Newmarket Road and the Grafton Centre. The church is within the conservative evangelical tradition and participates in the Reform movement. The current vicar is Steve Midgley. Christ Church was a 'grafting' scheme from St Andrew the Great in 2004 when a group of around 100 adults and children moved with Steve Midgley."
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://xmlns.com/foaf/0.1/name","Christ Church Cambridge"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://xmlns.com/foaf/0.1/homepage","https://www.christchurchcambridge.org.uk/"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://dbpedia.org/property/name","Christ Church Cambridge"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.20780181884766
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.133200004696846
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church_Cambridge.jpg"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://xmlns.com/foaf/0.1/page","https://www.christchurchcambridge.org.uk/"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Cambridge"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Church_of_England_church_buildings"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebuilt_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_evangelical_Anglican_churches_in_England"
"http://dbpedia.org/resource/Christ_Church_Cambridge","http://dbpedia.org/ontology/wikiPageID",54405769
