"subject","predicate","object"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://www.w3.org/2000/01/rdf-schema#label","ʿAyn Qasiyya"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://www.w3.org/2000/01/rdf-schema#comment","ʿAyn Qasiyya is an Early Epipalaeolithic archaeological site in the Azraq Oasis, Jordan; the remains of a lakeside camp used by hunter-gatherers around 20,000 years ago. Located near the aquifer-fed spring, at the time the site was occupied it was surrounded by a substantial wetland, attracting a wide range of animals which were hunted by the inhabitants. The stone tools found at the site are associated with both the Kebaran and Nebekian cultures, suggesting that it was visited by people from different cultural groups. Human burials have also been found at the site, which is rare for this period."
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kebaran_culture"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Jordan"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/wikiPageID",67328461
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/wikiPageRevisionID",1078447294
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebekian_culture"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Epipalaeolithic"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherer"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azraq_Oasis"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Jordan"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebaran_culture"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(hydrology)"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kebaran_culture"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_tool"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetland"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106590008"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmA9U"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epipalaeolithic_Southwest_Asia"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/abstract","ʿAyn Qasiyya is an Early Epipalaeolithic archaeological site in the Azraq Oasis, Jordan; the remains of a lakeside camp used by hunter-gatherers around 20,000 years ago. Located near the aquifer-fed spring, at the time the site was occupied it was surrounded by a substantial wetland, attracting a wide range of animals which were hunted by the inhabitants. The stone tools found at the site are associated with both the Kebaran and Nebekian cultures, suggesting that it was visited by people from different cultural groups. Human burials have also been found at the site, which is rare for this period."
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ʿAyn_Qasiyya?oldid=1078447294&ns=0"
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://dbpedia.org/ontology/wikiPageLength",3018
"http://dbpedia.org/resource/ʿAyn_Qasiyya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ʿAyn_Qasiyya"
