"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1991"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInAlbania"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistPartiesInAlbania"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistParties"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialDemocraticParties"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista de Albania"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Socialist Party of Albania"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Socjalistyczna Partia Albanii"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Partito Socialista d'Albania"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Socialistická strana Albánie"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Partia Socialiste e Shqipërisë"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Partit Socialista d'Albània"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Partai Sosialis Albania"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Σοσιαλιστικό Κόμμα Αλβανίας"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Socialistische Partij van Albanië"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista da Albânia"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","الحزب الاشتراكي الألباني"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","アルバニア社会党"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Albaniako Alderdi Sozialista"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","알바니아 사회당"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Социалистическая партия Албании"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Socialista Partio de Albanio"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","阿爾巴尼亞社會黨"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste d'Albanie"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Albaniens socialistiska parti"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Соціалістична партія Албанії"
"http://dbpedia.org/resource/Socialist_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","Socialistická strana Albánie je albánská středolevicová politická strana, která vznikla z komunistické PPSH v červnu 1991. Tato strana se distancovala od marxismu a je sociálnědemokratického smýšlení. Albánie není členem Evropské unie, přesto strana s evropskými sociálními demokraty vychází."
