"subject","predicate","object"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZincMinerals"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumMinerals"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/2000/01/rdf-schema#label","Klinohedrita"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/2000/01/rdf-schema#label","Clinohedrita"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/2000/01/rdf-schema#label","Clinoedrite"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/2000/01/rdf-schema#label","Clinohedrite"
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/2000/01/rdf-schema#comment","La clinohedrita és un mineral de la classe dels silicats. Va ser descoberta l'any 1989 a la mina Franklin, Franklin, Nova Jersey, Estats Units. Va rebre el seu nom per part de Samuel L. Penfield i Harry W. Foote del grec κλίνω (inclinar) i ἕδρα (cara) en referència a les cares inclinades característiques del seus cristalls."
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/2000/01/rdf-schema#comment","Klinohedrita silikato motako minerala da."
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/2000/01/rdf-schema#comment","La clinoedrite è un minerale."
"http://dbpedia.org/resource/Clinohedrite","http://www.w3.org/2000/01/rdf-schema#comment","Clinohedrite is a rare silicate mineral. Its chemical composition is a hydrous calcium-zinc silicate; CaZn(SiO4)·H2O. It crystallizes in the monoclinic system and typically occurs as veinlets and fracture coatings. It is commonly colorless, white to pale amethyst in color. It has perfect cleavage and the crystalline habit has a brilliant luster. It has a Mohs hardness of 5.5 and a specific gravity of 3.28 - 3.33. It was first described in 1898 and was named for its crystal morphology from the Greek klino for incline, and hedra for face."
"http://dbpedia.org/resource/Clinohedrite","http://xmlns.com/foaf/0.1/name","Clinohedrite"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/property/name","Clinohedrite"
"http://dbpedia.org/resource/Clinohedrite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clinohedrite1.jpg"
"http://dbpedia.org/resource/Clinohedrite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calcium_minerals"
"http://dbpedia.org/resource/Clinohedrite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nesosilicates"
"http://dbpedia.org/resource/Clinohedrite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_described_in_1898"
"http://dbpedia.org/resource/Clinohedrite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Clinohedrite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_9"
"http://dbpedia.org/resource/Clinohedrite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zinc_minerals"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageID",7124970
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageRevisionID",1123735653
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calcium_minerals"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zinc_minerals"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_gravity"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrous"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willemite"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklinite"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperite"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vein_(geology)"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_County,_Arizona"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyroelectricity"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicate_mineral"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcite"
"http://dbpedia.org/resource/Clinohedrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet"
