"subject","predicate","object"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInAfrica"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bloc108171094"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeBlocs"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#label","아프리카 경제 공동체"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#label","المجموعة الاقتصادية الأفريقية"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#label","Afrikanska ekonomiska gemenskapen"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#label","Comunitat Econòmica Africana"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#label","Communauté économique africaine"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#label","Comunidad Económica Africana"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#label","非洲经济共同体"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#label","Africké hospodářské společenství"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#label","Comunità economica africana"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#label","Afrikanische Wirtschaftsgemeinschaft"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#label","Comunidade Económica Africana"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#label","Африканское экономическое сообщество"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#label","African Economic Community"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#comment","The African Economic Community (AEC) is an organization of African Union states establishing grounds for mutual economic development among the majority of African states. The stated goals of the organization include the creation of free trade areas, customs unions, a single market, a central bank, and a common currency (see African Monetary Union) thus establishing an economic and monetary union."
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#comment","非洲经济共同体（英语：African Economic Community，简称：AEC；法语：Communaute Economique Africaine，简称：CEA）是非洲联盟各成员国为促进非洲大多数国家的经济发展和一体化而成立的国际组织。该组织成员国准备为在经济领域的合作而努力，但因在非洲部分地区爆发的大规模内战而被迫停止。该组织的定期目标包括建立一系列的自由贸易区和关税联盟、同一个单一市场、中央银行和货币同盟，因此才成立了这个。"
"http://dbpedia.org/resource/African_Economic_Community","http://www.w3.org/2000/01/rdf-schema#comment","La Comunidad Económica Africana (CEA), o Tratado de Abuya, fue creada producto de un acuerdo de integración regional económica firmado por varias naciones africanas el año 1991, bajo el alero de la Organización para la Unidad Africana (OUA). Posteriormente, el año 2002, fue reemplazada por la organización Unión Africana, actualmente en vigor."
