"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHamilton,Ontario"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromOntario"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianInstallationArtists"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Mark Lewis"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/2000/01/rdf-schema#label","مارك لويس (فنان)"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Mark Lewis (artist)"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","مارك لويس هو فنان كندي، ولد في 1958 في هاميلتون في كندا."
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Lewis (born 1958) is a Canadian artist, best known for his film installations. He represented Canada at the 2009 Venice Biennale."
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Lewis (Hamilton, Ontàrio, 1958) és un artista canadenc. Destaca per les seues instal·lacions artístiques i pels seus treballs amb vídeo i cinema. Va representar el seu país en la Bienal de Venècia del 2009."
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://xmlns.com/foaf/0.1/name","Mark Lewis"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://xmlns.com/foaf/0.1/homepage","http://www.marklewisstudio.com"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/property/name","Mark Lewis"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/property/birthPlace","Hamilton, Ontario, Canada"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_installation_artists"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_contemporary_artists"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governor_General's_Award_in_Visual_and_Media_Arts_winners"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Hamilton,_Ontario"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageID",23219994
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1106809945
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General's_Award_in_Visual_and_Media_Arts"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_National_d'Art_Moderne"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_installation_artists"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Arts_London"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Kerbel"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterall"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_School"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_du_Louvre"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_d'art_contemporain_de_Montréal"
"http://dbpedia.org/resource/Mark_Lewis_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_contemporary_artists"
