"subject","predicate","object"
"http://dbpedia.org/resource/De_Barry_family","http://www.w3.org/2000/01/rdf-schema#label","De Barry family"
"http://dbpedia.org/resource/De_Barry_family","http://www.w3.org/2000/01/rdf-schema#comment","The de Barry family is a noble family of Cambro-Norman origins which held extensive land holdings in Wales and Ireland. The founder of the family was a Norman Knight, Odo, who assisted in the Norman Conquest of England during the 11th century. As reward for his military services, Odo was granted estates in Pembrokeshire and around Barry, Wales, including Barry Island just off the coast."
"http://dbpedia.org/resource/De_Barry_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buttevant_c.1900.jpg"
"http://dbpedia.org/resource/De_Barry_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buttevant_Castle_c._1880.jpg"
"http://dbpedia.org/resource/De_Barry_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Avrecourt.svg"
"http://dbpedia.org/resource/De_Barry_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barryscourt_Castle.jpg"
"http://dbpedia.org/resource/De_Barry_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pembrokeshire"
"http://dbpedia.org/resource/De_Barry_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Barry_family"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageID",5314943
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageRevisionID",1104606819
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Wexford_(1169)"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penally"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_FitzOther"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fitz-Stephen"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunedda"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_of_Barrymore"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhiwallon_ap_Cynfyn"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Barrymore"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugaid_Mac_Con"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_ap_Tewdwr"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_people"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_kingdom"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_of_England"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buttevant_c.1900.jpg"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lismore,_County_Waterford"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Island_(Vale_of_Glamorgan)"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrymore_Castle"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrery_and_Kilmore"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Buttevant"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FitzGerald_dynasty"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begelly"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambro-Norman"
"http://dbpedia.org/resource/De_Barry_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnatalloon"
