"subject","predicate","object"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://www.w3.org/2000/01/rdf-schema#label","Strangers (canción)"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://www.w3.org/2000/01/rdf-schema#label","Strangers (Halsey song)"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://www.w3.org/2000/01/rdf-schema#label","Strangers (canção de Halsey)"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Strangers"" é uma canção da cantora estadunidense Halsey, gravada para o seu segundo álbum de estúdio Hopeless Fountain Kingdom. Conta com a participação da cantora compatriota Lauren Jauregui, e foi composta por Halsey com o auxílio de Greg Kurstin, sendo produzida pelo último. O seu lançamento ocorreu em 26 de maio de 2017, através da Astralwerks, servindo como o segundo single promocional do disco."
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Strangers» —en español: «Extrañas»— es el segundo sencillo promocional del álbum Hopeless Fountain Kingdom, interpretada por la cantante estadounidense Halsey junto a Lauren Jauregui, exintegrante de Fifth Harmony, y está escrita por Halsey junto al productor de la misma Greg Kurstin. Fue lanzada el 26 de mayo de 2017.​ Aun no siendo un sencillo oficial, en su momento fue considerada por Billboard como una de las 100 mejores canciones de 2017, ubicándose en el puesto 97.​ El 20 de junio de 2018 fue lanzado el video musical de la canción.​"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Strangers"" is a song by American singer Halsey featuring Lauren Jauregui. It was released on May 26, 2017 through Astralwerks as the second promotional single from her second studio album, Hopeless Fountain Kingdom (2017). The song received critical acclaim. Halsey later released a music video on June 20, 2018."
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://xmlns.com/foaf/0.1/name","Strangers"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/property/name","Strangers"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halsey_-_Strangers.png"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Halsey_(singer)"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexuality-related_songs"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Greg_Kurstin"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lauren_Jauregui_songs"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Greg_Kurstin"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_vocal_duets"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halsey_(singer)_songs"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageID",53907164
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1123673252
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad-libs"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_recording"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Halsey_(singer)"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980s_in_music"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(American_TV_program)"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_(singer)"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumline"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Greg_Kurstin"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexuality-related_songs"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kurstin"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Greg_Kurstin"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_vocal_duets"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gehringer"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegan_and_Sara"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Harmony"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lauren_Jauregui_songs"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astralwerks"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_culture"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halsey_(singer)_songs"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Jauregui"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopeless_Fountain_Kingdom"
"http://dbpedia.org/resource/Strangers_(Halsey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
