"subject","predicate","object"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Ballysodare railway station"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ballysodare railway station, currently with only the goods shed remaining, was located on the Dublin-Sligo railway line in Ballysadare, County Sligo. The station opened on 3 December 1862. It was closed to passengers on 17 June 1963 and finally closing to goods on 3 November 1975. The station is believed to have been double tracked since opening, being singled in 1958. The station had its own small goods shed at the northern end of the west platform. Just beyond that a long siding diverged south westwards to the Flour Mills at Ballysadare; it was removed in the 1960s."
"http://dbpedia.org/resource/Ballysodare_railway_station","http://xmlns.com/foaf/0.1/name","Ballysodare"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/property/name","Ballysodare"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.21319961547852
"http://dbpedia.org/resource/Ballysodare_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.503000259399414
"http://dbpedia.org/resource/Ballysodare_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Sligo"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_County_Sligo"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Ireland"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1862"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1963"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageID",38462993
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1060493236
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo_Mac_Diarmada_Station"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Sligo"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballysadare"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Rail_Corridor"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_railway_station"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_County_Sligo"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuam_railway_station"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Great_Western_Railway"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremorris_railway_station"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_Ireland"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Sligo"
"http://dbpedia.org/resource/Ballysodare_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1963"
