"subject","predicate","object"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maneuver100168237"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatErrorMeasures"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100174412"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/2000/01/rdf-schema#label","MTBF"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/2000/01/rdf-schema#label","Tiempo medio entre fallos"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/2000/01/rdf-schema#label","Mean Time Between Failures"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/2000/01/rdf-schema#label","Střední doba mezi poruchami"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/2000/01/rdf-schema#label","平均故障間隔"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/2000/01/rdf-schema#label","MTBF"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/2000/01/rdf-schema#label","Mean time between failures"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/2000/01/rdf-schema#label","평균 무고장 시간"
"http://dbpedia.org/resource/Mean_time_between_failures","http://www.w3.org/2000/01/rdf-schema#label","Waktu rata-rata sebelum kerusakan"
