"subject","predicate","object"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/2000/01/rdf-schema#label","Philippa Mohun"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/2000/01/rdf-schema#label","Filipa de Mohun"
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/2000/01/rdf-schema#comment","Philippa de Mohun (c. 1367 – 17 July 1431) was Duchess of York, as a result of her third marriage to Edward of Norwich, 2nd Duke of York (c.1373–1415), Lord of the Isle of Wight, a grandson of King Edward III (1327–1377). She succeeded her third husband as Lady of the Isle of Wight (1415–1431)."
"http://dbpedia.org/resource/Philippa_Mohun","http://www.w3.org/2000/01/rdf-schema#comment","Filipa de Mohun (em inglês: Philippa; m. Castelo de Carisbrooke, 17 de julho de 1431) foi duquesa consorte de Iorque pelo seu terceiro casamento com Eduardo de Norwich, 2.º Duque de Iorque, além de senhora da Ilha de Wight."
"http://dbpedia.org/resource/Philippa_Mohun","http://xmlns.com/foaf/0.1/name","Philippa de Mohun"
"http://dbpedia.org/resource/Philippa_Mohun","http://dbpedia.org/property/name","Philippa de Mohun"
"http://dbpedia.org/resource/Philippa_Mohun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhilippaMohun_Died1431_WestminsterAbbey_ByStothard.jpg"
"http://dbpedia.org/resource/Philippa_Mohun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhilippaMohun_DuchessOfYork_WestminsterAbbey.png"
"http://dbpedia.org/resource/Philippa_Mohun","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/Philippa_Mohun","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Carisbrooke_Castle"
"http://dbpedia.org/resource/Philippa_Mohun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_women"
"http://dbpedia.org/resource/Philippa_Mohun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Westminster_Abbey"
"http://dbpedia.org/resource/Philippa_Mohun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_York"
"http://dbpedia.org/resource/Philippa_Mohun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Philippa_Mohun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_people"
"http://dbpedia.org/resource/Philippa_Mohun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_women"
