"subject","predicate","object"
"http://dbpedia.org/resource/Burning_of_the_Ottoman_flagship_off_Chios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Burning_of_the_Ottoman_flagship_off_Chios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Burning_of_the_Ottoman_flagship_off_Chios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Burning_of_the_Ottoman_flagship_off_Chios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Burning_of_the_Ottoman_flagship_off_Chios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burning_of_the_Ottoman_flagship_off_Chios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Burning_of_the_Ottoman_flagship_off_Chios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Burning_of_the_Ottoman_flagship_off_Chios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Burning_of_the_Ottoman_flagship_off_Chios","http://www.w3.org/2000/01/rdf-schema#label","Incendie du navire amiral ottoman au large de Chios"
"http://dbpedia.org/resource/Burning_of_the_Ottoman_flagship_off_Chios","http://www.w3.org/2000/01/rdf-schema#label","Πυρπόληση Τουρκικής Ναυαρχίδας στη Χίο (1822)"
"http://dbpedia.org/resource/Burning_of_the_Ottoman_flagship_off_Chios","http://www.w3.org/2000/01/rdf-schema#label","Burning of the Ottoman flagship off Chios"
"http://dbpedia.org/resource/Burning_of_the_Ottoman_flagship_off_Chios","http://www.w3.org/2000/01/rdf-schema#comment","The burning of the Ottoman flagship off Chios took place on the night of 18 June 1822. The event, occurring during the Greek War of Independence, was a reprisal for the Chios massacre which occurred two months earlier. Two thousand Ottoman sailors were killed, as was Nasuhzade Ali Pasha, the Kapudan Pasha of the Ottoman Navy."
