"subject","predicate","object"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrooklynDodgers"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodger110022759"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deceiver109998101"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/2000/01/rdf-schema#label","1932 Brooklyn Dodgers season"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1932 Brooklyn Dodgers season was the first season the franchise was officially known as the Dodgers, with the name making its first appearance on some of the team's jerseys. The Dodgers nickname had in use since the 1890s and was used interchangeably with other nicknames in media reports, particularly ""Robins"" in reference to longtime manager Wilbert Robinson. With Robinson's retirement after the 1931 season and the arrival of Max Carey, the nickname ""Robins"" was no longer used. The team wound up finishing the season in third place."
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://dbpedia.org/property/name","Brooklyn Dodgers"
"http://dbpedia.org/resource/1932_Brooklyn_Dodgers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_Major_League_Baseball_season"
