"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oriole101575745"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrioles"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPuertoRico"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Icterus portoricensis"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Puertoricotrupial"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rican oriole"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Puertoricaanse troepiaal"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Oriole de Porto Rico"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Трупіал пуерто-риканський"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Icterus portoricensis"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Icterus portoricensis"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","El turpial puertorriqueño (Icterus portoricensis)​ es una especie de ave paseriforme de la familia Icteridae endémica de la isla de Puerto Rico."
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Puertoricotrupial (Icterus portoricensis) är en fågel i familjen trupialer inom ordningen tättingar."
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","De Puertoricaanse troepiaal (Icterus portoricensis) is een zangvogel uit de familie Icteridae (troepialen)."
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","The Puerto Rican oriole (Icterus portoricensis) is a species of bird in the family Icteridae, and genus Icterus or New World blackbirds. This species is a part of a subgroup of orioles (Clade A) that includes the North American orchard oriole, Icterus spurius, and the hooded oriole, Icterus cucullatus."
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Трупіа́л пуерто-риканський (Icterus portoricensis) — вид горобцеподібних птахів родини трупіалових (Icteridae). Ендемік Пуерто-Рико. До 2010 року вважався конспецифічним з багамським, антильським і кубинським трупіалами."
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Icterus portoricensis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Icterus portoricensis Espèce Icterus portoricensis(Bryant, 1866) Statut de conservation UICN LC : Préoccupation mineure L'Oriole de Porto Rico (Icterus portoricensis) est une espèce d'oiseaux de la famille des ictéridés, endémique de Porto Rico."
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Icterus portoricensis — вид воробьиных птиц из семейства трупиаловых."
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Icterus portoricensis generoko animalia da. Hegaztien barruko familian sailkatua dago."
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icterus_portoricensis_map.svg"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icterus_portoricensis_imported_from_iNaturalist_photo_6037124_on_4_September_2019.jpg"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1866"
"http://dbpedia.org/resource/Puerto_Rican_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Puerto_Rico"
