"subject","predicate","object"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineArtists"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2000/01/rdf-schema#label","Pablo Bronstein"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2000/01/rdf-schema#label","Pablo Bronstein"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Bronstein (Buenos Aires, 1977) es un artista argentino, afincado en Londres."
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Bronstein (born 1977, Buenos Aires) is an Argentine artist based in London. He attended Central Saint Martin's College of Art and Design, at the University of the Arts London, theSlade School of Fine Art, UCL, and graduated from Goldsmiths College of Art."
"http://dbpedia.org/resource/Pablo_Bronstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_artists"
"http://dbpedia.org/resource/Pablo_Bronstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_contemporary_artists"
"http://dbpedia.org/resource/Pablo_Bronstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_emigrants_to_England"
"http://dbpedia.org/resource/Pablo_Bronstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Buenos_Aires"
"http://dbpedia.org/resource/Pablo_Bronstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pablo_Bronstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageID",9876953
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageRevisionID",1124579574
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_artists"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Arts_London"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Buenos_Aires"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_contemporary_artists"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreography"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_emigrants_to_England"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmiths_College_of_Art"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_music"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouache"
