"subject","predicate","object"
"http://dbpedia.org/resource/Child_pornography_laws_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Child_pornography_laws_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Child_pornography_laws_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Child_pornography_laws_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawsRegardingChildPornography"
"http://dbpedia.org/resource/Child_pornography_laws_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Child_pornography_laws_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Child pornography laws in the United Kingdom"
"http://dbpedia.org/resource/Child_pornography_laws_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Child pornography laws in England, Scotland, Wales and Northern Ireland are covered by the Protection of Children Act 1978 (""the 1978 Act""), which made it illegal to take, make, distribute, show, or possess for the intent of showing or distributing an indecent photograph of someone under the age of 18. The maximum penalty is 10 years in prison. In the context of digital media, saving an indecent image to a computer's hard drive is considered to be ""making"" the image, as it causes a copy to exist which did not exist before. Indecency is to be interpreted by a jury, who should apply the recognised standards of propriety."
"http://dbpedia.org/resource/Child_pornography_laws_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Childhood_in_the_United_Kingdom"
"http://dbpedia.org/resource/Child_pornography_laws_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_pornography_law"
"http://dbpedia.org/resource/Child_pornography_laws_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_United_Kingdom"
"http://dbpedia.org/resource/Child_pornography_laws_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",23872543
"http://dbpedia.org/resource/Child_pornography_laws_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1114882054
