"subject","predicate","object"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissAcademics"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBasel-Landschaft"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProbabilityTheorist110477465"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissMathematicians"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centurySwissPeople"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Logician110269785"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centurySwissMathematicians"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissJurists"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLogicians"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryMathematicians"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProbabilityTheorists"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus I Bernoulli"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","尼古拉一世·伯努利"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","Nicolau I Bernoulli"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus Bernoulli I"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus I Bernoulli"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","Микола I Бернуллі"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus Bernoulli"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus I Bernoulli"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus I Bernoulli"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Bernoulli (1687-1759)"
"http://dbpedia.org/resource/Nicolaus_I_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus I Bernoulli"
