"subject","predicate","object"
"http://dbpedia.org/resource/Animation_stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Animation_stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmTechniques"
"http://dbpedia.org/resource/Animation_stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Animation_stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Animation_stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Animation_stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Animation_stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Animation_stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Animation_stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Animation_stand","http://www.w3.org/2000/01/rdf-schema#label","Animation stand"
"http://dbpedia.org/resource/Animation_stand","http://www.w3.org/2000/01/rdf-schema#label","Tricktisch"
"http://dbpedia.org/resource/Animation_stand","http://www.w3.org/2000/01/rdf-schema#comment","Der Tricktisch ist der traditionelle Arbeitsplatz zum Aufnehmen von analoger 2D-Animation. Er dient aber auch der Aufnahme von Filmtiteln und der Sachaufnahme relativ flacher Objekte, beispielsweise für wissenschaftliche Filme. Tricktische, die keine Film-, sondern eine Fotokamera beinhalten, nennt man Reprotische."
"http://dbpedia.org/resource/Animation_stand","http://www.w3.org/2000/01/rdf-schema#comment","An animation stand is a device assembled for the filming of any kind of animation that is placed on a flat surface, including cel animation, graphic animation, clay animation, and silhouette animation. Traditionally, the flat surface that the animation rests on is some kind of table that the animator sits at. Pegs made specifically for animation are embedded into the table, in at least two slots allowing the pegs to slide from side to side, permitting horizontal movement of images, but can also be easily fixed into position for the accurate positioning (""registration"") of the artwork."
"http://dbpedia.org/resource/Animation_stand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerialimagecamera.jpg"
"http://dbpedia.org/resource/Animation_stand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animation_technology"
"http://dbpedia.org/resource/Animation_stand","http://dbpedia.org/ontology/wikiPageID",5350354
"http://dbpedia.org/resource/Animation_stand","http://dbpedia.org/ontology/wikiPageRevisionID",1051095980
"http://dbpedia.org/resource/Animation_stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerialimagecamera.jpg"
"http://dbpedia.org/resource/Animation_stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplane_camera"
"http://dbpedia.org/resource/Animation_stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation_camera"
"http://dbpedia.org/resource/Animation_stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostrum_camera"
"http://dbpedia.org/resource/Animation_stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Light_&_Magic"
