"subject","predicate","object"
"http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California","http://www.w3.org/2000/01/rdf-schema#label","Privately held companies based in California"
"http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Privately_held_companies_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_California"
"http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California","http://www.w3.org/2004/02/skos/core#prefLabel","Privately held companies based in California"
"http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California","http://dbpedia.org/ontology/wikiPageID",32093746
"http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California","http://dbpedia.org/ontology/wikiPageRevisionID",1000489618
"http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Privately_held_companies_based_in_California?oldid=1000489618&ns=14"
