"subject","predicate","object"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://www.w3.org/2000/01/rdf-schema#label","Europees kampioenschap voetbal vrouwen onder 19 - 2012 (kwalificatie)"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://www.w3.org/2000/01/rdf-schema#label","2012 UEFA Women's Under-19 Championship first qualifying round"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni al campionato europeo di calcio femminile Under-19 2012"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://www.w3.org/2000/01/rdf-schema#comment","De kwalificatierondes voor het Europees kampioenschap voetbal vrouwen onder 19 - 2012 bepaalden welke zeven teams zich bij gastland Turkije voegden voor het hoofdtoernooi."
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://www.w3.org/2000/01/rdf-schema#comment","Le qualificazioni al Campionato europeo di calcio femminile Under-19 2012 prevedono due fasi. Nella prima 40 squadre sono state divise in 10 gironi di 4. Le prime due classificate di ogni girone e la migliore terza si sono qualificate per la seconda fase, a cui erano ammesse direttamente Germania Francia e Inghilterra.Le 24 squadre rimaste sono divise in 6 gironi di 4. Le vincitrici di ogni girone e la migliore seconda classificata si qualificano per la fase finale."
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://www.w3.org/2000/01/rdf-schema#comment","2012 UEFA Women's U-19 Championship First Qualifying Round was the first round of qualifications for the Final Tournament of 2012 UEFA Women's U-19 Championship. They were played in September 2011. 40 teams were split into 10 groups of 4 and teams in each group played each other once. Turkey received a bye to the final as host. The top two teams in each group and the best third-placed team entered the 2012 UEFA Women's U-19 Championship Second qualifying round to join England, France and Germany. The host of each mini tournament is listed in italics."
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://xmlns.com/foaf/0.1/homepage","http://www.uefa.com/competitions/wunder19/index.html"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_UEFA_Women's_Under-19_Championship"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_youth_sport"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Women's_Under-19_Championship_qualification"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_women's_association_football"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageID",32029204
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageRevisionID",1057035542
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Tóth"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Bovbjerg"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Rask"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Peintinger"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestský_štadión_Bardejov"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerea_Pérez"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiana_Solomou"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faidra-Christina_Logou"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Silva_(footballer)"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.Kontich_FC"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaurialan_Kenttä"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFCO_Wilrijk"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagore_Calderón"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Mladost,_Strumica"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Bartoňová"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faustė_Adamavičiūtė"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_women's_national_football_team"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_women's_national_football_team"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaja_Eržen"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merily_Toom"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandra_Jaworek"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Águeda_Municipality"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Šalek"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verena_Aschauer"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Mkhitaryan"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Brennan"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Graham"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marit_Sandtrøen"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Fässler"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hlíðarendi_(stadium)"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Football_Association"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevena_Damjanović"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strumica"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Gensetter"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annamária_Skácelová"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrycja_Balcerzak"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Orlova"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Kadrić"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Hadžić"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelli_Stepanyan"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Sampedro"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalovce"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Berget"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Gilroy"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mélissa_Gomes"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Finland"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlotta_Moscia"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Westervelt"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Kiskonen"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildur_Antonsdóttir"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paloma_Lázaro"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentjana_Rochi"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Andrés"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Sokolova"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federica_Di_Criscio"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Efimova"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Norway"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonna_Andersson"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazardzhik"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomai_Vardali"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Football_Association"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalliopi_Prodromou"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Babicky"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Töölön_Pallokenttä"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skåneland_Football_Federation"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karīna_Lūse"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjölnisvöllur"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Grbavica"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rianna_Jarrett"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Spanish_Football_Federation"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliska_Šturmová"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Football_Union"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrín_Gylfadóttir"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Ukraine"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Charlier"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Hammarlund"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasso_Kydonaki"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Mason"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selfossvöllur"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliveira_do_Bairro_Municipality"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idunn_Magnussen"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Marie_Voltervik"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelina_Engman"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhelina_Moloshyk"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zemplin_Stadium"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Bernet"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Kokoviadou"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Marthe_Birkeland"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Muni"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparisjóðsvöllur"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonija_Kotarac"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anja_Prša"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Football_Federation"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elin_Rubensson"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eseosa_Aigbogun"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Keryakoplis"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleni_Giannou"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienn_Beke"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luso_(Mealhada)"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadre_Päri"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Deneve"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_Center_(Luso)"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Parmaxi"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oksana_Yakovyshyn"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Cichosz"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Herzog"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilrijk"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boglárka_Szabó"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_youth_sport"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haapsalu"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haapsalu_linnastaadion"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Rodrigues"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_UEFA_Women's_Under-19_Championship"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Football_Association"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elín_Metta_Jensen"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Anadia"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Kubešová"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Richards"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_women's_national_football_team"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Américo_Couto"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudmunda_Óladóttir"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradski_SRC_Slavija_Stadium"
"http://dbpedia.org/resource/2012_UEFA_Women's_Under-19_Championship_first_qualifying_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Zadrazil"
