"subject","predicate","object"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChessPlayer"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2000/01/rdf-schema#label","Αναστασία Αβραμίδου"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2000/01/rdf-schema#label","Anastasia Avramidou"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2000/01/rdf-schema#label","Аврамиду, Анастасия"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2000/01/rdf-schema#label","Anastasía Avramídou"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2000/01/rdf-schema#comment","Η Αναστασία Αβραμίδου (γεν. 29 Ιανουαρίου 2000) είναι Ελληνίδα σκακίστρια, η οποία κατέχει τον τίτλο της Διεθνούς Μετρ (WIM, 2016)."
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2000/01/rdf-schema#comment","Анастасия Аврамиду (греч. Αναστασια Αβραμιδου, род. 29 января 2000) — греческая шахматистка, международный мастер среди женщин (2016)."
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2000/01/rdf-schema#comment","Anastasia Avramidou (Greek: Αναστασια Αβραμιδου; born 2000) is a Greek chess player who holds the FIDE title of Woman International Master (WIM, 2016)."
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2000/01/rdf-schema#comment","Anastasía Avramídou (en grec moderne : Αναστασία Αβραμίδου ; née en 2000) est une joueuse d'échecs grecque."
"http://dbpedia.org/resource/Anastasia_Avramidou","http://xmlns.com/foaf/0.1/name","Anastasia Avramidou"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/property/name","Anastasia Avramidou"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avramidou_Anastasia_(28933411034).jpg"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_births"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_female_chess_players"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_Olympiad_competitors"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_Woman_International_Masters"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageID",59809374
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageRevisionID",1064408583
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_births"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Chess_Olympiad"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batumi"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_female_chess_players"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_Olympiad_competitors"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIDE_title"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Chess_Olympiad"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_International_Master"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Team_Chess_Championship"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Youth_Chess_Championship"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_Woman_International_Masters"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_Chess_Olympiad"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Youth_Chess_Championship"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anastasía_Avramídou"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Anastasia_Avramidou"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Anastasija_Avramidou"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qi6S"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47543970"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аврамиду,_Анастасия"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αναστασία_Αβραμίδου"
"http://dbpedia.org/resource/Anastasia_Avramidou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_chess_player"
