"subject","predicate","object"
"http://dbpedia.org/resource/Demon_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Demon_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Demon_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Demon_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Demon_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Demon_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demon_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Demon_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Demon_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Demon_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Demon_Flowers","http://www.w3.org/2000/01/rdf-schema#label","Demon Flowers"
"http://dbpedia.org/resource/Demon_Flowers","http://www.w3.org/2000/01/rdf-schema#comment","Demon Flowers (Japanese: 狂い咲きの花, Hepburn: Kuruizaki no Hana) is a horror manga with boys' Love themes by Hakase Mizuki. Long ago, when Japanese Gods descended upon humans, their mixed offspring inherited supernatural powers...and the name ""Kuruizaki no Hana.""Now, those of the Demon world are rising up to wipe out these offspring—led by the cool and confident assassin, Ushitora. He's worshipped as a deadly professional, but when he falls in love with one such gifted boy, Masato, everything changes. Ushitora betrays his people, instead sacrificing himself to a life on the run, in order to care for Masato and a spirited orphaned girl named Nao. From Mizuki Hakase, creator of The Demon Ororon series, comes a dark, chaotic drama about three lost souls in search of the true meaning of family."
"http://dbpedia.org/resource/Demon_Flowers","http://dbpedia.org/property/name","Demon Flowers"
"http://dbpedia.org/resource/Demon_Flowers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demon_Flowers.jpg"
"http://dbpedia.org/resource/Demon_Flowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinshokan_manga"
"http://dbpedia.org/resource/Demon_Flowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tokyopop_titles"
"http://dbpedia.org/resource/Demon_Flowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hakase_Mizuki"
"http://dbpedia.org/resource/Demon_Flowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōjo_manga"
"http://dbpedia.org/resource/Demon_Flowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yaoi_anime_and_manga"
"http://dbpedia.org/resource/Demon_Flowers","http://dbpedia.org/ontology/wikiPageID",23220051
"http://dbpedia.org/resource/Demon_Flowers","http://dbpedia.org/ontology/wikiPageRevisionID",1067922437
"http://dbpedia.org/resource/Demon_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_(Japanese_magazine)"
"http://dbpedia.org/resource/Demon_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shinshokan_manga"
"http://dbpedia.org/resource/Demon_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Demon_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakase_Mizuki"
"http://dbpedia.org/resource/Demon_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys'_Love"
"http://dbpedia.org/resource/Demon_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinshokan"
"http://dbpedia.org/resource/Demon_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tokyopop_titles"
"http://dbpedia.org/resource/Demon_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōjo_manga"
