"subject","predicate","object"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInHighland(councilArea)"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInHighland(councilArea)"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/2000/01/rdf-schema#label","Foulis Castle"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/2000/01/rdf-schema#label","Foulis Castle"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Foulis Castle ist ein Landhaus etwa 8 km südwestlich von Alness in der schottischen Grafschaft Ross and Cromarty (heute Teil der Verwaltungseinheit Highland). Das verputzte und gekalkte Haus umschließt ein altes Tower House mit Schießscharten. Spätestens seit dem 12. Jahrhundert gehört das Anwesen dem Clan Munro, die immer eine Festung dort hatten. Eine Motte aus dem 11. Jahrhundert soll die erste Befestigung in Foulis gewesen sein. Die Überreste ihres Mound sind heute noch auf dem Anwesen des Landhauses vorhanden."
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Foulis Castle is situated two miles south-west of Evanton in the parish of Kiltearn, Ross and Cromarty, Scotland. It is a white washed mansion that incorporates an old tower house with gun loops. The castle was held by the Clan Munro from the twelfth century or earlier and they had a stronghold there. The remains of an 11th-century Motte (man-made mound topped by a wooden palisade), believed to be the first fortification at Foulis, still remain in the castle grounds today."
"http://dbpedia.org/resource/Foulis_Castle","http://xmlns.com/foaf/0.1/homepage","http://clanmunro.org.uk"
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.64500045776367
"http://dbpedia.org/resource/Foulis_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.365277767181396
"http://dbpedia.org/resource/Foulis_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foulis_Castle_gateway_-_geograph.org.uk_-_207613.jpg"
"http://dbpedia.org/resource/Foulis_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foulis_side.jpg"
"http://dbpedia.org/resource/Foulis_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foulis1.jpg"
"http://dbpedia.org/resource/Foulis_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Highland_(council_area)"
"http://dbpedia.org/resource/Foulis_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Highland_(council_area)"
"http://dbpedia.org/resource/Foulis_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_castles_in_Scotland"
"http://dbpedia.org/resource/Foulis_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Munro"
"http://dbpedia.org/resource/Foulis_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ross_and_Cromarty"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageID",3656434
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1084855293
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromarty_Firth"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castles_in_Scotland"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foulis_side.jpg"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Alltan-Beath"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Munro,_9th_Baron_of_Foulis"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphemia_I,_Countess_of_Ross"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uilleam_III,_Earl_of_Ross"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Culloden"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Highland_(council_area)"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Harry_Munro,_7th_Baronet"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foulis1.jpg"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foulis_Castle_gateway_-_geograph.org.uk_-_207613.jpg"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Highland_(council_area)"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Munro"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Munro"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_castles_in_Scotland"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Mackay"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Munro,_6th_Baronet"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ross_and_Cromarty"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Falkirk_Muir"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_and_Cromarty"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Sgitheach"
"http://dbpedia.org/resource/Foulis_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanton"
