"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://www.w3.org/2000/01/rdf-schema#label","Jacob bar Idi"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://www.w3.org/2000/01/rdf-schema#label","Jakob bar Idi"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://www.w3.org/2000/01/rdf-schema#comment","R. Jakob bar Idi (auch Jakob bar Iddi) war ein Amoräer der 3. Generation in Palästina und lebte und wirkte im dritten und vierten nachchristlichen Jahrhundert. Er war Schüler Jochanans."
"http://dbpedia.org/resource/Jacob_bar_Idi","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Jacob bar Idi (Hebrew: רבי יעקב בר אידי, Rabbi Ya'akov bar Idi) was a second generation Amora sage of the Land of Israel, and one of the most prominent sages of his generation."
"http://dbpedia.org/resource/Jacob_bar_Idi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talmud_rabbis_of_the_Land_of_Israel"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/wikiPageID",31764964
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/wikiPageRevisionID",909475944
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talmud_rabbis_of_the_Land_of_Israel"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre,_Lebanon"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Israel"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_ben_Levi"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rav_Nachman"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_ben_Nahman"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoraim"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rav_Zeira"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havdalah"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jakob_bar_Idi"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רבי_יעקב_בר_אידי"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1679438"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eiiN"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEast-rabbi-stub"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amoraim"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eras_of_the_Halakha"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/abstract","Rabbi Jacob bar Idi (Hebrew: רבי יעקב בר אידי, Rabbi Ya'akov bar Idi) was a second generation Amora sage of the Land of Israel, and one of the most prominent sages of his generation."
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/abstract","R. Jakob bar Idi (auch Jakob bar Iddi) war ein Amoräer der 3. Generation in Palästina und lebte und wirkte im dritten und vierten nachchristlichen Jahrhundert. Er war Schüler Jochanans."
"http://dbpedia.org/resource/Jacob_bar_Idi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacob_bar_Idi?oldid=909475944&ns=0"
"http://dbpedia.org/resource/Jacob_bar_Idi","http://dbpedia.org/ontology/wikiPageLength",1440
"http://dbpedia.org/resource/Jacob_bar_Idi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacob_bar_Idi"
