"subject","predicate","object"
"http://dbpedia.org/resource/Whitehead_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whitehead_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Whitehead_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Whitehead_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Whitehead_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Whitehead_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Whitehead_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algebra106012726"
"http://dbpedia.org/resource/Whitehead_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Whitehead_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Whitehead_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PureMathematics106003682"
"http://dbpedia.org/resource/Whitehead_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieAlgebras"
"http://dbpedia.org/resource/Whitehead_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematics106000644"
"http://dbpedia.org/resource/Whitehead_product","http://www.w3.org/2000/01/rdf-schema#label","Whitehead product"
"http://dbpedia.org/resource/Whitehead_product","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, the Whitehead product is a graded quasi-Lie algebra structure on the homotopy groups of a space. It was defined by J. H. C. Whitehead in. The relevant MSC code is: 55Q15, Whitehead products and generalizations."
"http://dbpedia.org/resource/Whitehead_product","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homotopy_theory"
"http://dbpedia.org/resource/Whitehead_product","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lie_algebras"
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageID",3129615
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageRevisionID",1071122413
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalised_Whitehead_product"
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_Mathematics"
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_product"
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopf_invariant"
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homotopy_theory"
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_category"
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toda_bracket"
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commutator"
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedge_sum"
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_automorphism"
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-space"
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_space"
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupoid"
"http://dbpedia.org/resource/Whitehead_product","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopf_fibration"
