"subject","predicate","object"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://www.w3.org/2000/01/rdf-schema#label","List of recipients of the George Medal"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The George Medal is awarded by the United Kingdom and Commonwealth of Nations for acts of great bravery; over 2,000 medals have been awarded since its inception in September 1940. Below are set out lists of recipients of the award. A person's presence in these lists does not suggest their award was more notable than any other award of the George Medal. 
* List of recipients of the George Medal, 1940s 
* List of recipients of the George Medal, 1950s 
* List of recipients of the George Medal, 1960s–1980s 
* List of recipients of the George Medal, 1990s–2010s"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Medal,_Queen_Elizabeth,_second_obverse.png"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_George_Medal"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/wikiPageID",35226034
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1076622354
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_George_Medal"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal,_1940s"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal,_1950s"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal,_1960s–1980s"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal,_1990s–2010s"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Medal"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Medal,_Queen_Elizabeth,_second_obverse.png"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hut-six.co.uk/WW2data/WO373-Non-Combat%20Gallantry.html"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qtUL"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6636144"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Medal,_Queen_Elizabeth,_second_obverse.png?width=300"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/abstract","The George Medal is awarded by the United Kingdom and Commonwealth of Nations for acts of great bravery; over 2,000 medals have been awarded since its inception in September 1940. Below are set out lists of recipients of the award. A person's presence in these lists does not suggest their award was more notable than any other award of the George Medal. 
* List of recipients of the George Medal, 1940s 
* List of recipients of the George Medal, 1950s 
* List of recipients of the George Medal, 1960s–1980s 
* List of recipients of the George Medal, 1990s–2010s"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_recipients_of_the_George_Medal?oldid=1076622354&ns=0"
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://dbpedia.org/ontology/wikiPageLength",1037
"http://dbpedia.org/resource/List_of_recipients_of_the_George_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_recipients_of_the_George_Medal"
