"subject","predicate","object"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocationsInNorseMythology"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","ヴァナヘイム"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","Vanaheim"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","فاناهيمر"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","Βαναχέιμ"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","Vanaheimr"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","Ванахейм"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","바나헤임"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","Ванагейм"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","Vanaheimr"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","Vanaheimr"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","Vanaheim"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","Vanaheim"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","Vanaheimr"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","Vanaheim"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","Vanaheim"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","Vanheim"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","華納海姆"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#label","Wanaheim"
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#comment","Vanaheim je jeden z devíti světů severské mytologie, sídlo božského rodu Vanů. Druhý božský rod, Ásové, sídlil v Ásgardu. Z Vanaheimu pochází bohové Njörd, Freya a Frey."
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#comment","Vanaheimr (""Regno dei Vani"") è uno dei nove mondi della cosmologia norrena. Sembra essere situata ad ovest di Ásaheimr. Vanaheimr viene citata da Snorri Sturluson nella Saga degli Ynglingar (o Ynglinga Saga, secondo il nome originale), dove menziona il fiume Tanais (o secondo alcuni identificabile con il fiume Don) che separa la terra in tre parti.A volte Vanaheimr viene identificato con l'Asia, poiché il fiume Tanakvísl lasciava l'Asia ad ovest e l'Europa ad est."
"http://dbpedia.org/resource/Vanaheimr","http://www.w3.org/2000/01/rdf-schema#comment","En la mitologia nòrdica, el Vanaheimr o Vanaland és la llar dels Vanir, un dels dos clans de déus essent l'altre els Æsir. El nom apareix a la de Snorri Sturluson. Així està doncs en disputa que Vanaheimr es pugui considerar un dels nou mons de la cosmologia escandinava."
