"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/2000/01/rdf-schema#label","Hugh Morgan (apothecary)"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Morgan (c.1530–1613) was appointed as Queen Elizabeth I's apothecary in 1583. He is believed to have introduced vanilla to Queen Elizabeth (and Britain) as a flavour in its own right (not just an enhancer for coffee or chocolate as had been used in Europe)."
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1613_deaths"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1530_births"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Elizabeth_I"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanilla"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/ontology/wikiPageID",36933533
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/ontology/wikiPageRevisionID",1084444441
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1613_deaths"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_Elizabeth_I"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1530_births"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apothecary"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanilla"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/wcidentities/np-morgan,%20hugh$apothecary%20in%20ordinary%20to%20queen%20elizabeth"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joh.cam.ac.uk/library/special_collections/early_books/pix/provenance/morgan/morgan.htm"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5932025"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hugh_Morgan_(apothecary)"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nGM3"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0jhmv"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oclc"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/ontology/abstract","Hugh Morgan (c.1530–1613) was appointed as Queen Elizabeth I's apothecary in 1583. He is believed to have introduced vanilla to Queen Elizabeth (and Britain) as a flavour in its own right (not just an enhancer for coffee or chocolate as had been used in Europe)."
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hugh_Morgan_(apothecary)?oldid=1084444441&ns=0"
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://dbpedia.org/ontology/wikiPageLength",1031
"http://dbpedia.org/resource/Hugh_Morgan_(apothecary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hugh_Morgan_(apothecary)"
