"subject","predicate","object"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfKochi"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInKerala"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsOfKochi"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInErnakulamDistrict"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/2000/01/rdf-schema#label","Kadamakkudy"
"http://dbpedia.org/resource/Kadamakkudy","http://dbpedia.org/ontology/wikiPageID",72096203
"http://dbpedia.org/resource/Kadamakkudy","http://dbpedia.org/ontology/wikiPageRevisionID",1118086387
"http://dbpedia.org/resource/Kadamakkudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadamakkudy_Islands"
"http://dbpedia.org/resource/Kadamakkudy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kadamakkudy_Islands"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/85h6r"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kadamakkudy"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f523w"
"http://dbpedia.org/resource/Kadamakkudy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kadamakkudy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kadamakkudy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Kadamakkudy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kadamakkudy?oldid=1118086387&ns=0"
"http://dbpedia.org/resource/Kadamakkudy","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Kadamakkudy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kadamakkudy"
