"subject","predicate","object"
"http://dbpedia.org/resource/Bathelium","http://www.w3.org/2000/01/rdf-schema#label","Bathelium"
"http://dbpedia.org/resource/Bathelium","http://www.w3.org/2000/01/rdf-schema#label","Bathelium"
"http://dbpedia.org/resource/Bathelium","http://www.w3.org/2000/01/rdf-schema#comment","Bathelium är ett släkte av lavar. Bathelium ingår i familjen Trypetheliaceae, ordningen Trypetheliales, klassen Dothideomycetes, divisionen sporsäcksvampar och riket svampar."
"http://dbpedia.org/resource/Bathelium","http://www.w3.org/2000/01/rdf-schema#comment","Bathelium is a genus of lichen-forming fungi in the family Trypetheliaceae. The genus was circumscribed in 1803 by Swedish lichenologist Erik Acharius, with assigned as the type species."
"http://dbpedia.org/resource/Bathelium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bathelium_carolinianum_-_Flickr_-_pellaea_(1).jpg"
"http://dbpedia.org/resource/Bathelium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trypetheliaceae"
"http://dbpedia.org/resource/Bathelium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dothideomycetes_genera"
"http://dbpedia.org/resource/Bathelium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichen_genera"
"http://dbpedia.org/resource/Bathelium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_described_in_1803"
"http://dbpedia.org/resource/Bathelium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Erik_Acharius"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageID",69126316
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageRevisionID",1110952055
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_megaleium"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_flavostiolatum"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_meristosporum"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_nigroporum"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_inspersomastoideum"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_mirabile"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_oligosporum"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Acharius"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_varium"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dothideomycetes_genera"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_pruinosum"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_velatum"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichen"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_sphaericum"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_boliviense"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_subalbens"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_sundaicum"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathelium_tuberculosum"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ach."
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trypetheliaceae"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumscription_(taxonomy)"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trypetheliaceae"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lichen_genera"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_described_in_1803"
"http://dbpedia.org/resource/Bathelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Erik_Acharius"
