"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Persone di cognome Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Wilson (efternamn)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://www.w3.org/2000/01/rdf-schema#label","List of people with surname Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Questa è una lista di persone presenti nell'enciclopedia che hanno il cognome Wilson, suddivise per attività principale."
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_surname"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageID",18294559
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",1121848401
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wilson_(Royal_Navy_officer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Wilson_(actor)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wilson_(Western_Australian_politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jomo_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Wilson_(rugby_union)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wilson_(crystallographer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wilson_(judge)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Burnett_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gordon_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_K._Wilson,_Jr."
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wilson_(New_Jersey_lobbyist)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nichol_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynton_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Wilson_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Wilson_(politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_R._Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Daniel_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Wilson_(athlete)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Wilson_(broadcaster)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gordon_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Van_Peters_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Wilson_(minister)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Wilson_(wrestler)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Wilson_(English_footballer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wilson_(cricketer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wilson_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Wilson_(actor)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilson_(Labour_politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thomas_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarmuid_Wilson"
"http://dbpedia.org/resource/List_of_people_with_surname_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_David_Wilson"
