"subject","predicate","object"
"http://dbpedia.org/resource/Sagara_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Sagara_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sagara_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Sagara_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Sagara_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Sagara_Maru","http://www.w3.org/2000/01/rdf-schema#label","Sagara Maru"
"http://dbpedia.org/resource/Sagara_Maru","http://www.w3.org/2000/01/rdf-schema#label","相良丸 (特設水上機母艦)"
"http://dbpedia.org/resource/Sagara_Maru","http://www.w3.org/2000/01/rdf-schema#comment","The Sagara Maru was a Japanese Sakito Maru class cargo liner converted to seaplane tender that served during World War II. It was hit by torpedoes from two different submarines before being finally sunk and abandoned. Sagara Maru was built in 1939 at the Mitsubishi Yokohoma shipyard for the Nippon Yusen company, being completed in 1940. She was the fifth of seven ships of the Sakito Maru-class of high speed transports: Sakito Maru (崎戸丸), Sanuki Maru (讃岐丸), Sado Maru (佐渡丸), Sagami Maru (相模丸), Sagara Maru (相良丸), Sasako Maru (笹子丸), and Sakura Maru (佐倉丸)."
"http://dbpedia.org/resource/Sagara_Maru","http://www.w3.org/2000/01/rdf-schema#comment","相良丸（さがらまる）は、日本郵船の崎戸丸型（S型）貨物船の六番船。太平洋戦争では日本海軍に徴傭されて特設水上機母艦、特設運送艦として運用された。"
"http://dbpedia.org/resource/Sagara_Maru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_American_submarines"
"http://dbpedia.org/resource/Sagara_Maru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_ships"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageID",60231946
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageRevisionID",1092296841
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Harder_(SS-257)"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_E8N"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_by_American_submarines"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_seaplane_tender_Sanuki_Maru_(1939)"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Pompano_(SS-181)"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_Islands"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaezaki"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_ships"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabang,_Aceh"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_F1M"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_liner"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakito_Maru"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Yusen"
"http://dbpedia.org/resource/Sagara_Maru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65082840"
"http://dbpedia.org/resource/Sagara_Maru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相良丸_(特設水上機母艦)"
"http://dbpedia.org/resource/Sagara_Maru","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Cn8D"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/shipAircraftFacilities",2
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/shipSpeed",18
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-mil-ship-stub"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/shipBeam","1899.92"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/headerCaption",""
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/shipArmament","*2 × 5.5-inch/14cm guns
*2 × 13.2mm machine guns"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/shipBuilder","Mitsubishi Shipbuilding"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/shipClass","Sakito Maru"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Sagara_Maru","http://dbpedia.org/property/shipDisplacement",7189
