"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_about_Yellowstone_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_about_Yellowstone_Caldera","http://www.w3.org/2000/01/rdf-schema#label","Films about Yellowstone Caldera"
"http://dbpedia.org/resource/Category:Films_about_Yellowstone_Caldera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Wyoming"
"http://dbpedia.org/resource/Category:Films_about_Yellowstone_Caldera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_volcanoes"
"http://dbpedia.org/resource/Category:Films_about_Yellowstone_Caldera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yellowstone_Caldera"
"http://dbpedia.org/resource/Category:Films_about_Yellowstone_Caldera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_Yellowstone_National_Park"
"http://dbpedia.org/resource/Category:Films_about_Yellowstone_Caldera","http://www.w3.org/2004/02/skos/core#prefLabel","Films about Yellowstone Caldera"
"http://dbpedia.org/resource/Category:Films_about_Yellowstone_Caldera","http://dbpedia.org/ontology/wikiPageID",53590744
"http://dbpedia.org/resource/Category:Films_about_Yellowstone_Caldera","http://dbpedia.org/ontology/wikiPageRevisionID",1122829454
"http://dbpedia.org/resource/Category:Films_about_Yellowstone_Caldera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_about_Yellowstone_Caldera?oldid=1122829454&ns=14"
