"subject","predicate","object"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricSitesInBritishColumbia"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedSettlementsInBritishColumbia"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHudson'sBayCompanyForts"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageSitesInBritishColumbia"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheRegionalDistrictOfFraser-FortGeorge"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/2000/01/rdf-schema#label","McLeod Lake"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/2000/01/rdf-schema#comment","McLeod Lake is an unincorporated community located on Highway 97 in northern British Columbia, Canada, 140 km (87 mi) north of Prince George. It is notable for being the first continuously inhabited European settlement established west of the Rocky Mountains in present-day Canada."
"http://dbpedia.org/resource/McLeod_Lake","http://xmlns.com/foaf/0.1/name","McLeod Lake"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.98472213745117
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.045280456543
"http://dbpedia.org/resource/McLeod_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Regional_District_of_Fraser-Fort_George"
"http://dbpedia.org/resource/McLeod_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Company"
"http://dbpedia.org/resource/McLeod_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_trading_posts"
"http://dbpedia.org/resource/McLeod_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_forts"
"http://dbpedia.org/resource/McLeod_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_settlements_in_British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fur_trade"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageID",3229209
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1045754896
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Standard_Time_Zone"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie,_British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George,_British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekani"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabascan"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_Provinces"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Sites_in_British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser-Fort_George_Regional_District,_British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_778"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Morris_(BC_politician)"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographic_prominence"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Logan"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Company"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_236"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_trading_posts"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_250"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Regional_District_of_Fraser-Fort_George"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_8"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_Columbia_Regional_Districts"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_members_of_the_Canadian_House_of_Commons"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fraser_(explorer)"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River_(Canada)"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_forts"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Sites_of_Canada"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_Columbia_provincial_highways"
