"subject","predicate","object"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Finland at the 2015 Summer Universiade"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Finland participated at the 2015 Summer Universiade in Gwangju, South Korea."
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://xmlns.com/foaf/0.1/homepage","http://www.sport.fi/olympiakomitea"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finland_at_the_Summer_Universiade"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Finnish_sport"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2015_Summer_Universiade"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://dbpedia.org/ontology/wikiPageID",47392257
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://dbpedia.org/ontology/wikiPageRevisionID",1027908511
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_2015_Summer_Universiade"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Summer_Universiade"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwangju"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Finnish_sport"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Olympic_Committee"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_2015_Summer_Universiade"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finland_at_the_Summer_Universiade"
"http://dbpedia.org/resource/Finland_at_the_2015_Summer_Universiade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport.fi/olympiakomitea"
