"subject","predicate","object"
"http://dbpedia.org/resource/Google_for_Startups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Google_for_Startups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Google_for_Startups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Google_for_Startups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Google_for_Startups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Google_for_Startups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Google_for_Startups","http://www.w3.org/2000/01/rdf-schema#label","Google for Startups"
"http://dbpedia.org/resource/Google_for_Startups","http://www.w3.org/2000/01/rdf-schema#label","Google for Startups"
"http://dbpedia.org/resource/Google_for_Startups","http://www.w3.org/2000/01/rdf-schema#label","Google for Startups"
"http://dbpedia.org/resource/Google_for_Startups","http://www.w3.org/2000/01/rdf-schema#comment","Google for Startups （以前称为Google for Entrepreneurs ）是Google于2011年推出的创业计划。它由125个国家的50多个联合办公空间和加速器组成，主要為企业家提供培訓课程。Google for Startups還与当地的创业社区合作，合作項目稱為Google Campus。Google允許當地的技术社区使用Google设备以及工具並參加研讨会。"
"http://dbpedia.org/resource/Google_for_Startups","http://www.w3.org/2000/01/rdf-schema#comment","Google for Startups (formerly known as Google for Entrepreneurs) is a startup program launched by Google in 2011. It consists of over 50 co-working spaces and accelerators in 125 countries, and provides hands-on lessons for aspiring entrepreneurs."
"http://dbpedia.org/resource/Google_for_Startups","http://www.w3.org/2000/01/rdf-schema#comment","Google for Entrepreneurs est un incubateur d'entreprises créé par Google en 2011 et qui associe des communautés de startups locales ainsi qu'un réseau d'espaces de travail collaboratif communément appelé Google Campus (à ne pas confondre avec Googleplex) à l'intention des entrepreneurs en startup dans les technologies."
"http://dbpedia.org/resource/Google_for_Startups","http://xmlns.com/foaf/0.1/name","Google for Startups"
"http://dbpedia.org/resource/Google_for_Startups","http://xmlns.com/foaf/0.1/homepage","https://startup.google.com"
"http://dbpedia.org/resource/Google_for_Startups","http://dbpedia.org/property/name","Google for Startups"
"http://dbpedia.org/resource/Google_for_Startups","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campus_Warsaw_2018c.jpg"
"http://dbpedia.org/resource/Google_for_Startups","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Google_for_Startups_logo.svg"
"http://dbpedia.org/resource/Google_for_Startups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_services"
"http://dbpedia.org/resource/Google_for_Startups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_places"
"http://dbpedia.org/resource/Google_for_Startups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_Cross,_London"
"http://dbpedia.org/resource/Google_for_Startups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_incubators"
"http://dbpedia.org/resource/Google_for_Startups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_the_London_Borough_of_Islington"
"http://dbpedia.org/resource/Google_for_Startups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Google_for_Startups","http://dbpedia.org/ontology/wikiPageID",56889647
"http://dbpedia.org/resource/Google_for_Startups","http://dbpedia.org/ontology/wikiPageRevisionID",1065971035
"http://dbpedia.org/resource/Google_for_Startups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Google_services"
"http://dbpedia.org/resource/Google_for_Startups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/Google_for_Startups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Cloud_Platform"
"http://dbpedia.org/resource/Google_for_Startups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_technology_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Google_for_Startups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
