"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_Japan_to_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_Japan_to_Australia","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of Japan to Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Japan_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_expatriates_in_Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Japan_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_Japan"
"http://dbpedia.org/resource/Category:Ambassadors_of_Japan_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Japan_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australia–Japan_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_Japan_to_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of Japan to Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Japan_to_Australia","http://dbpedia.org/ontology/wikiPageID",26125676
"http://dbpedia.org/resource/Category:Ambassadors_of_Japan_to_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",921234268
"http://dbpedia.org/resource/Category:Ambassadors_of_Japan_to_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Ambassadors_of_Japan_to_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_Japan_to_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ambassadors_of_Japan_to_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_Japan_to_Australia?oldid=921234268&ns=14"
