"subject","predicate","object"
"http://dbpedia.org/resource/Monospecific","http://www.w3.org/2000/01/rdf-schema#label","Monospecific"
"http://dbpedia.org/resource/Monospecific","http://dbpedia.org/ontology/wikiPageID",4661170
"http://dbpedia.org/resource/Monospecific","http://dbpedia.org/ontology/wikiPageRevisionID",797617260
"http://dbpedia.org/resource/Monospecific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic_taxon"
"http://dbpedia.org/resource/Monospecific","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Monotypic_taxon"
"http://dbpedia.org/resource/Monospecific","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Monospecific","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Monospecific","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Monospecific","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Monospecific","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Monospecific","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_term"
"http://dbpedia.org/resource/Monospecific","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monospecific?oldid=797617260&ns=0"
"http://dbpedia.org/resource/Monospecific","http://dbpedia.org/ontology/wikiPageLength",151
"http://dbpedia.org/resource/Monospecific","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monospecific"
