"subject","predicate","object"
"http://dbpedia.org/resource/Ivo_Schaible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivo_Schaible","http://www.w3.org/2000/01/rdf-schema#label","Ivo Schaible"
"http://dbpedia.org/resource/Ivo_Schaible","http://www.w3.org/2000/01/rdf-schema#label","Ivo Schaible"
"http://dbpedia.org/resource/Ivo_Schaible","http://www.w3.org/2000/01/rdf-schema#comment","Father Ivo Schaible SDS, born Josef Schaible (8 July 1912 – 13 September 1990) was a German Catholic priest and artist."
"http://dbpedia.org/resource/Ivo_Schaible","http://www.w3.org/2000/01/rdf-schema#comment","Pater Ivo Schaible SDS, geboren als Josef Schaible (* 8. Juli 1912 in Baustetten; † 13. September 1990 in München) war ein deutscher römisch-katholischer Geistlicher und Künstler."
"http://dbpedia.org/resource/Ivo_Schaible","http://xmlns.com/foaf/0.1/homepage","http://www.salvatorianer.de/IvoSchaible"
"http://dbpedia.org/resource/Ivo_Schaible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze-Gedenktafel_Jüd.Friedhof_Laupheim.DSCN0565-1.jpg"
"http://dbpedia.org/resource/Ivo_Schaible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronzeportal_Altheim.jpg"
"http://dbpedia.org/resource/Ivo_Schaible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieta_St._Willibald_München.jpg"
"http://dbpedia.org/resource/Ivo_Schaible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glasfenster_Kr.Krankenhaus_Ochsenhausen_Ausschnitt.jpg"
"http://dbpedia.org/resource/Ivo_Schaible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glasfenster_St.Oswald_b.Altheim.jpg"
"http://dbpedia.org/resource/Ivo_Schaible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_Roman_Catholic_priests"
"http://dbpedia.org/resource/Ivo_Schaible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Ivo_Schaible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Ivo_Schaible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Laupheim"
"http://dbpedia.org/resource/Ivo_Schaible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageID",58102959
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageRevisionID",1036328824
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogota"
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Laupheim"
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Cross_of_Merit"
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo,_Ecuador"
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laupheim"
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Swabia"
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Nagel"
"http://dbpedia.org/resource/Ivo_Schaible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sombrero_Vueltiao"
