"subject","predicate","object"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://www.w3.org/2000/01/rdf-schema#label","Chơn Thành Camp"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Chơn Thành Camp is a former U.S. Army and Army of the Republic of Vietnam (ARVN) base south of An Lộc in southern Vietnam."
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://xmlns.com/foaf/0.1/name","Chơn Thành Camp"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/property/name","Chơn Thành Camp"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/property/name","Chơn Thành Airfield"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.40200042724609
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.619499206543
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eof3.jpg"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chơn_Thành_Camp__location__1"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bình_Phước_province"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_South_Vietnam"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageID",58749624
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",1115964475
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_An_Lộc"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnamese_Regional_Force"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M41_Walker_Bulldog"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Văn_Toàn_(general)"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/341st_Division_(Vietnam)"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bình_Long_Province"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Division_(South_Vietnam)"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marston_Mat"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Lộc,_Bình_Phước"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đồng_Xoài"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Division_(Vietnam)"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bàu_Bàng_District"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bình_Phước_province"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lai_Khê"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chí_Linh_Camp"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_13_(Vietnam)"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Division_(Vietnam)"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_South_Vietnam"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Rangers"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Spring_Offensive"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-54/T-55"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(South_Vietnam)"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Air_Force"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9e96h"
"http://dbpedia.org/resource/Chơn_Thành_Camp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60785844"
