"subject","predicate","object"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://www.w3.org/2000/01/rdf-schema#label","Ushio to Tora: Shin'en no Daiyō"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://www.w3.org/2000/01/rdf-schema#label","Ushio to Tora: Shin'en no daiyō"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://www.w3.org/2000/01/rdf-schema#comment","Ushio to Tora: Shin'en no Daiyō (うしおととら：深淵の大妖) is an RPG (Role-playing game) based on the manga series of the same name about a boy and his uneasy friendship with a demon. Released on the Family Computer in 1993 by Yutaka the game has the player in the main role of Ushio in a standard RPG adventure. This video game is not to be confused with the Super Famicom action game titled Ushio to Tora."
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://www.w3.org/2000/01/rdf-schema#comment","Ushio to Tora: Shin'en no daiyō (うしおととら 深淵の大妖? lett. ""Ushio e Tora: Il demone degli abissi"") è un videogioco di ruolo alla giapponese sviluppato e distribuito dalla per NES e pubblicato il 9 luglio 1993 esclusivamente in Giappone. Il videogioco è ispirato al manga Ushio e Tora di Kazuhiro Fujita."
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://xmlns.com/foaf/0.1/name","Ushio to Tora: Shin'en no Daiyō"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UshiotoToraShinennoDaiyouSNESCoverArt.jpg"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System-only_games"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Tokyo"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tom_Create_games"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top-down_video_games"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_anime_and_manga"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Masaharu_Iwata"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_video_games"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yutaka_games"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://dbpedia.org/ontology/wikiPageID",7425728
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://dbpedia.org/ontology/wikiPageRevisionID",923792414
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushio_and_Tora"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System-only_games"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Tokyo"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tom_Create_games"
"http://dbpedia.org/resource/Ushio_to_Tora:_Shin'en_no_Daiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutaka_(video_game_company)"
