"subject","predicate","object"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheYellowstoneRiver"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWyoming"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/2000/01/rdf-schema#label","Little Goose Creek"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Little Goose Creek is a creek originating on the east slope of the Big Horn Mountains in north-central Wyoming."
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.80305480957031
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.9577789306641
"http://dbpedia.org/resource/Little_Goose_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Little_Goose_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Sheridan_County,_Wyoming"
"http://dbpedia.org/resource/Little_Goose_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Yellowstone_River"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageID",11402774
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1052171848
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan,_Wyoming"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue_River_(Montana)"
