"subject","predicate","object"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistsFromCalifornia"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBotanists"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageWriters"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/2000/01/rdf-schema#label","Манц, Филип Александр"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/2000/01/rdf-schema#label","Philip A. Munz"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/2000/01/rdf-schema#label","Philip Alexander Munz"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/2000/01/rdf-schema#label","Philip Alexander Munz"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/2000/01/rdf-schema#comment","Philip Alexander Munz ( 1892 - 1974 ) fue un botánico pteridólogo estadounidense. Fue Director del Jardín botánico Rancho Santa Ana, Claremont, California; realizando penetrantes estudios de la familia Onagraceae, de la flora de California.​"
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/2000/01/rdf-schema#comment","Philip Alexander Munz (1892–1974) was an American botanist, plant taxonomist and educator who worked at the Rancho Santa Ana Botanic Garden and was a professor of botany at Pomona College, serving as dean there for three years."
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/2000/01/rdf-schema#comment","Philip Alexander Munz, född 1892 i Saratoga, Wyoming, död 1974, var en amerikansk botaniker specialiserad på dunörtsväxter i Kalifornien. Auktorsnamnet Munz kan användas för Philip Alexander Munz i samband med ett vetenskapligt namn inom botaniken; se Wikipediaartiklar som länkar till auktorsnamnet."
"http://dbpedia.org/resource/Philip_A._Munz","http://www.w3.org/2000/01/rdf-schema#comment","Филип Александр Манц (англ. Philip Alexander Munz, 1892 — 1974) — американский ботаник."
"http://dbpedia.org/resource/Philip_A._Munz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_information_and_reference_writers"
"http://dbpedia.org/resource/Philip_A._Munz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Philip_A._Munz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Philip_A._Munz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pomona_College_faculty"
