"subject","predicate","object"
"http://dbpedia.org/resource/Category:Israeli_women_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Israeli_women_scientists","http://www.w3.org/2000/01/rdf-schema#label","Israeli women scientists"
"http://dbpedia.org/resource/Category:Israeli_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_scientists"
"http://dbpedia.org/resource/Category:Israeli_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_women_in_science"
"http://dbpedia.org/resource/Category:Israeli_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_women_by_occupation"
"http://dbpedia.org/resource/Category:Israeli_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_scientists_by_nationality"
"http://dbpedia.org/resource/Category:Israeli_women_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","Israeli women scientists"
"http://dbpedia.org/resource/Category:Israeli_women_scientists","http://dbpedia.org/ontology/wikiPageID",34930197
"http://dbpedia.org/resource/Category:Israeli_women_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",868528190
"http://dbpedia.org/resource/Category:Israeli_women_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Israeli_women_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Israeli_women_scientists?oldid=868528190&ns=14"
