"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_about_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_about_Catholicism","http://www.w3.org/2000/01/rdf-schema#label","Films about Catholicism"
"http://dbpedia.org/resource/Category:Films_about_Catholicism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_Christianity"
"http://dbpedia.org/resource/Category:Films_about_Catholicism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholicism_in_fiction"
"http://dbpedia.org/resource/Category:Films_about_Catholicism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_Catholicism"
"http://dbpedia.org/resource/Category:Films_about_Catholicism","http://www.w3.org/2004/02/skos/core#prefLabel","Films about Catholicism"
"http://dbpedia.org/resource/Category:Films_about_Catholicism","http://dbpedia.org/ontology/wikiPageID",35859942
"http://dbpedia.org/resource/Category:Films_about_Catholicism","http://dbpedia.org/ontology/wikiPageRevisionID",986625309
"http://dbpedia.org/resource/Category:Films_about_Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Films_about_Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Films_about_Catholicism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_about_Catholicism?oldid=986625309&ns=14"
