"subject","predicate","object"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#label","青島国信海天雄鷹籃球倶楽部"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#label","青岛国信海天雄鹰篮球俱乐部"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#label","تشينغداو دبلستار"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Qingdao Eagles"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Циндао Даблстар"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Qingdao DoubleStar"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Qingdao DoubleStar"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Qingdao Eagles"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Qingdao Eagles"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","青島国信海天雄鷹籃球倶楽部（青岛国信海天雄鹰篮球俱乐部、英: Qingdao Guoxin Haitian Eagle Basketball Club）は、中華人民共和国・山東省青島市を本拠地とするプロバスケットボールチームである。中国プロバスケットボールリーグ（CBA）所属。ホームアリーナは青島スポーツセンター国信体育館。日本語では「青島イーグルス」とも呼ばれる。また2020年シーズンより、チーム名スポンサーが付きCBA登録名は「青島毎日優鮮」となっている。"
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","Los Qingdao DoubleStar Eagles (en chino 青岛双星雄鹰) son un equipo de baloncesto de la Chinese Basketball Association con sede en la ciudad de Qingdao. Como jugador destacado tenía entre la plantilla a Tracy McGrady en la temporada 2012/13."
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","«Циндао Даблстар» (кит. 青岛双星雄鹰, англ. Qingdao DoubleStar) — китайский баскетбольный клуб, выступающий в Северном дивизионе Китайской баскетбольной ассоциации (КБА). Представляет город Циндао, провинция Шаньдун, КНР. Также используется название «Циндао Шуансин»."
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","Les Qingdao Eagles (chinois simplifié : 青 岛 双 星 雄 鹰) ou les Doublestar de Qingdao ou les Qingdao DoubleStar Eagles sont une équipe de basket-ball professionnelle chinoise, basée à Qingdao. Le club joue dans la division Nord de la première division du championnat chinois de basket-ball (CBA). Doublestar est le sponsor corporatif du club et la mascotte de l’équipe est un aigle. Au cours de la saison 2012-2013, Tracy McGrady, membre du Hall of Fame de la NBA, a joué pour le club. À la fin de la saison, le numéro de maillot de McGrady a été retiré par Qingdao."
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","The Qingdao Guoxin Haitian Eagle Club, also known as Qingdao Daily Fresh or Qingdao Eagles are a Chinese professional basketball team which is based in Qingdao, Shandong. The club plays in the North Division of the Chinese Basketball Association (CBA). Conson DoubleStar is the club's corporate sponsor, and the team's mascot is an eagle. In the 2012–13 season, Basketball Hall of Famer Tracy McGrady played for the club. After the season, McGrady's jersey number was retired by Qingdao."
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","O Qingdao DoubleStar Eagles (chinês tradicional: 青島雙星雄鷹, chinês simplificado: 青岛双星雄鹰, pinyin: Qīngdǎo Shuāngxīng Xióngyīng) também conhecido apenas como Qingdao DoubleStar ou Qingdao Eagles é um clube profissional de basquetebol chinês sediado em Qingdao, Shandong. A equipe disputa a divisão norte da Chinese Basketball Association. O nome provém da junção da cidade (Qingdao) com o patrocinador (DoubleStar) e o mascote do clube que é a Águia (Eagle em inglês)."
"http://dbpedia.org/resource/Qingdao_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","I Qingdao Eagles sono una società cestistica avente sede a Qingdao, in Cina. Fondata nel 2003, gioca nel campionato cinese."
