"subject","predicate","object"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInScotland"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/2000/01/rdf-schema#label","Venelle (voie)"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/2000/01/rdf-schema#label","Vennel"
"http://dbpedia.org/resource/Vennel","http://www.w3.org/2000/01/rdf-schema#comment","A vennel is a passageway between the gables of two buildings which can in effect be a minor street in Scotland and the north east of England, particularly in the old centre of Durham."
"http://dbpedia.org/resource/Vennel","http://www.w3.org/2000/01/rdf-schema#comment","Une venelle est une petite rue ou une ruelle, reliant deux autres rues plus importantes. Ce terme, d'usage vieilli, est un dérivé du mot veine auquel on a ajouté le suffixe à valeur diminutive -elle."
"http://dbpedia.org/resource/Vennel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Vennel,_Edinburgh.jpg"
"http://dbpedia.org/resource/Vennel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Scotland"
"http://dbpedia.org/resource/Vennel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_words_and_phrases"
"http://dbpedia.org/resource/Vennel","http://dbpedia.org/ontology/wikiPageID",15398630
"http://dbpedia.org/resource/Vennel","http://dbpedia.org/ontology/wikiPageRevisionID",1123041113
"http://dbpedia.org/resource/Vennel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Spark"
"http://dbpedia.org/resource/Vennel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_burghs"
"http://dbpedia.org/resource/Vennel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comber,_County_Down"
"http://dbpedia.org/resource/Vennel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow"
"http://dbpedia.org/resource/Vennel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alley"
"http://dbpedia.org/resource/Vennel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/Vennel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynd"
