"subject","predicate","object"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInKhanhHoaProvince"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Nha Trangstadion"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Nha Trang Stadium"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Het Nha Trangstadion (Vietnamees: Sân vận động 19 tháng 8) is een multifunctioneel stadion in Nha Trang, een stad in Vietnam. Het stadion wordt vooral gebruikt voor voetbalwedstrijden, de voetbalclub maakt gebruik van dit stadion. In het stadion is plaats voor 25.000 toeschouwers."
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","The Nha Trang Stadium, or officially 19 August Stadium (Sân vận động 19 tháng 8), is a multi-use stadium in Nha Trang, Vietnam. It is currently used mostly for football matches and are the home stadium of Sanna Khanh Hoa BVN F.C. and 2016 Asian Beach Games. The stadium holds 25,000 people."
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://xmlns.com/foaf/0.1/name","19/8 Nha Trang Stadium"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.25042724609375
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",109.1929473876953
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NhaTrangStd.png"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nha_Trang"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Khánh_Hòa_province"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nha_Trang"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Vietnam"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://dbpedia.org/ontology/wikiPageID",6695830
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1103663372
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Nha_Trang_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Asian_Beach_Games"
