"subject","predicate","object"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEggDishes"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/2000/01/rdf-schema#label","Creamed eggs on toast"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/2000/01/rdf-schema#label","Huevos con crema en tostada"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/2000/01/rdf-schema#label","奶油煮蛋配吐司"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/2000/01/rdf-schema#label","Toast aux œufs brouillés"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/2000/01/rdf-schema#comment","奶油煮蛋配吐司（Creamed eggs on toast）在美國是早餐菜色。 吐司或比斯吉澆上白醬做的肉汁和切碎的水煮蛋。肉汁可以添加各種調味，例如：黑胡椒、蒜粉、芹菜鹽、伍斯特醬、雪利酒、香芹碎和／或蝦夷蔥碎。 《廚藝之樂》一書中建議用鮮奶油及雞高湯各半製作白醬，並添加酸豆或碎醃瓜。顏色較淺的醬汁常會加一點辣椒粉或卡宴辣椒做點綴，這道菜也不例外。 奶油煮蛋配吐司也常用來清剩菜，加入碎火腿、小牛肉、雞肉、龍蝦、煮過的蘆筍和豌豆等配料也不少見。 「黃花蛋（Eggs Goldenrod）」是奶油煮蛋配土司的變種：先將水煮蛋的蛋黃取出，碎蛋白和吐司澆上白醬後灑上碎蛋黃。 另有一道稱為「Eggs à la Bechamel」的菜餚：以奶油煎麵包丁取代吐司；水波蛋或半熟蛋取代水煮蛋， 最後把蛋置於麵包丁上，淋上醬汁。 奶油煮蛋配吐司是很多家庭復活節早午餐的傳統菜。這道菜第一次出現在1896年Fanny Farmer所寫的《Boston Cooking-School Cook Book 》，每個人從自己籃子裡取出兩顆復活節彩蛋當奶油煮蛋的材料；彩蛋上各種顏色會暈染在白色的肉汁上，更為這道菜增添節慶色彩。"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/2000/01/rdf-schema#comment","Un toast aux œufs brouillés est un plat de petit déjeuner américain."
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/2000/01/rdf-schema#comment","Los huevos con crema en tostada es un plato de desayuno en los Estados Unidos. Consiste en una tostada o galleta cubierta con una salsa hecha de bechamel y huevo cocido picado. La salsa a menudo es saborizada con pimienta negra."
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://www.w3.org/2000/01/rdf-schema#comment","Creamed eggs on toast is an American breakfast dish. It consists of toast or biscuits covered in a gravy made from béchamel sauce and chopped hard-boiled eggs. The gravy is often flavored with various seasonings, such as black pepper, garlic powder, celery salt, Worcestershire sauce, sherry, chopped parsley and/or chopped chives. The Joy of Cooking recommends making the bechamel with 1⁄2 cream and 1⁄2 chicken stock and adding capers or chopped pickle. As with many other dishes covered in light-colored sauce, a sprinkle of paprika or cayenne is often added as decoration."
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creamed_Eggs.png"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://purl.org/dc/elements/1.1/type","Breakfast"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_breakfast_foods"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egg_dishes"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toast_dishes"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_combinations"
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://dbpedia.org/ontology/wikiPageID",27566286
"http://dbpedia.org/resource/Creamed_eggs_on_toast","http://dbpedia.org/ontology/wikiPageRevisionID",1065988690
